City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,157,0,157
Bartlett,,,800,0,800
Brookfield,,,191,0,191
Chatham,,,73,0,73
Conway,,,"1,811",0,"1,811"
Eaton,,,110,0,110
Effingham,,,331,0,331
Freedom,,,428,0,428
"Hale's Location",,,22,0,22
"Hart's Location",,,14,0,14
Jackson,,,338,0,338
Madison,,,571,0,571
Moultonborough,,,"1,325",0,"1,325"
Ossipee,,,843,0,843
Sandwich,,,513,0,513
Tamworth,,,668,0,668
Tuftonboro,,,700,0,700
Wakefield,,,938,0,938
Wolfeboro,,,"1,907",0,"1,907"
TOTALS,,,"11,740",0,"11,740"
