City/Town,Ward,Pct,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,177,0,177
Ashland,,,360,0,360
Bath,,,185,0,185
Benton,,,36,0,36
Bethlehem,,,388,0,388
Bridgewater,,,191,0,191
Bristol,,,583,0,583
Campton,,,410,0,410
Canaan,,,474,0,474
Dorchester,,,83,0,83
Easton,,,70,0,70
Ellsworth,,,19,0,19
Enfield,,,516,0,516
Franconia,,,277,0,277
Grafton,,,181,0,181
Groton,,,80,0,80
Hanover,,,"1,724",0,"1,724"
Haverhill,,,796,0,796
Hebron,,,141,0,141
Holderness,,,427,0,427
Landaff,,,62,0,62
Lebanon,1,1,744,0,744
Lebanon,2,1,677,0,677
Lebanon,3,1,664,0,664
Lincoln,,,251,0,251
Lisbon,,,288,0,288
Littleton,,,"1,031",0,"1,031"
Lyman,,,87,0,87
Lyme,,,401,0,401
Monroe,,,225,0,225
Orange,,,67,0,67
Orford,,,109,0,109
Piermont,,,168,0,168
Plymouth,,,952,0,952
Rumney,,,309,0,309
"Sugar Hill",,,186,0,186
Thornton,,,253,0,253
Warren,,,124,0,124
"Waterville Valley",,,50,0,50
Wentworth,,,125,0,125
Woodstock,,,156,0,156
TOTALS,,,"14,047",0,"14,047"
