City/Town,Ward,Pct,"Lincoln T. Soldati","Edward T. Clancy",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,216,143,0,359
Dover,1,1,225,134,0,359
Dover,2,1,187,100,0,287
Dover,3,1,242,168,0,410
Dover,4,1,241,136,0,377
Dover,5,1,167,140,0,307
Dover,6,1,180,143,0,323
Durham,,,510,167,0,677
Farmington,,,152,111,0,263
Lee,,,226,91,0,317
Madbury,,,100,35,0,135
Middleton,,,61,33,0,94
Milton,,,112,45,0,157
"New Durham",,,67,30,0,97
Rochester,1,1,193,104,0,297
Rochester,2,1,160,99,0,259
Rochester,3,1,170,83,0,253
Rochester,4,1,247,113,0,360
Rochester,5,1,190,93,0,283
Rollinsford,,,153,83,0,236
Somersworth,1,1,125,72,0,197
Somersworth,2,1,111,52,0,163
Somersworth,3,1,106,83,0,189
Somersworth,4,1,158,69,0,227
Somersworth,5,1,99,55,0,154
Strafford,,,109,63,0,172
TOTALS,,,"4,507","2,445",0,"6,952"
