City/Town,,,"Malcolm McLane","J. Willcox Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,160,52,0,212
Allenstown,,,447,563,0,"1,010"
Alstead,,,181,122,0,303
Andover,,,318,166,0,484
Antrim,,,349,133,0,482
Barnstead,,,397,191,0,588
Barrington,,,579,383,0,962
Bennington,,,138,62,0,200
Boscawen,,,515,250,0,765
Bradford,,,269,134,0,403
Canterbury,,,321,167,0,488
Charlestown,,,567,388,0,955
Chichester,,,276,127,0,403
Claremont,,,"1,560","1,652",0,"3,212"
Concord,,,"6,630","3,057",1,"9,688"
Deerfield,,,344,189,0,533
Deering,,,162,75,0,237
Dunbarton,,,162,241,0,403
Epsom,,,499,224,0,723
Farmington,,,526,415,0,941
Francestown,,,227,86,0,313
Franklin,,,"1,111",863,1,"1,975"
Gilmanton,,,373,174,0,547
Gilsum,,,77,56,0,133
Goshen,,,111,58,0,169
Hancock,,,383,100,0,483
Henniker,,,461,320,0,781
Hillsborough,,,562,207,0,769
Hopkinton,,,"1,087",435,0,"1,522"
Langdon,,,81,29,0,110
Lee,,,324,226,0,550
Lempster,,,138,66,0,204
Loudon,,,390,233,0,623
Marlow,,,81,42,0,123
Nelson,,,102,51,0,153
"New London",,,"1,041",160,0,"1,201"
Newbury,,,254,76,1,331
Newport,,,854,654,0,"1,508"
Northfield,,,361,263,0,624
Northwood,,,462,154,0,616
Nottingham,,,312,155,0,467
Pembroke,,,791,633,0,"1,424"
Pittsfield,,,433,228,0,661
Rochester,,,"2,428","2,620",1,"5,049"
Salisbury,,,178,79,0,257
Stoddard,,,120,61,0,181
Strafford,,,301,145,0,446
Sullivan,,,82,44,0,126
Surry,,,110,57,1,168
Sutton,,,241,130,0,371
Unity,,,89,91,0,180
Walpole,,,563,320,0,883
Warner,,,449,179,0,628
Washington,,,105,56,0,161
Weare,,,506,278,0,784
Webster,,,214,108,0,322
Westmoreland,,,244,114,0,358
Windsor,,,21,10,0,31
TOTALS,,,"30,067","18,152",5,"48,224"
