City/Town,Ward,Pct,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,0,1,1
Chesterfield,,,2,3,5
Dublin,,,2,3,5
Fitzwilliam,,,1,1,2
Gilsum,,,1,2,3
Harrisville,,,2,2,4
Hinsdale,,,0,11,11
Jaffrey,,,3,5,8
Keene,1,1,3,7,10
Keene,2,1,0,0,0
Keene,3,1,13,2,15
Keene,4,1,9,8,17
Keene,5,1,11,12,23
Marlborough,,,0,2,2
Marlow,,,4,1,5
Nelson,,,1,2,3
Richmond,,,3,0,3
Roxbury,,,3,0,3
Stoddard,,,1,1,2
Sullivan,,,3,1,4
Surry,,,6,0,6
Swanzey,,,20,5,25
Walpole,,,4,4,8
Westmoreland,,,5,0,5
Winchester,,,6,9,15
TOTALS,,,103,82,185
