City/Town,Ward,Pct,"Hugh J. Gallen","Meldrim Thomson, Jr","Wesley Powell","Mabel G. Everett","Ralph Brewster",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,Independent
Acworth,,,132,92,25,1,1,0,251
Albany,,,26,72,3,0,0,0,101
Alexandria,,,77,123,7,2,0,0,209
Allenstown,,,689,457,32,2,1,0,"1,181"
Alstead,,,242,116,39,0,2,0,399
Alton,,,287,694,56,3,1,0,"1,041"
Amherst,,,938,"1,506",80,40,4,0,"2,568"
Andover,,,284,225,41,1,2,0,553
Antrim,,,221,334,22,10,2,0,589
Ashland,,,211,291,45,0,0,0,547
Atkinson,,,388,688,27,4,2,0,"1,109"
Auburn,,,293,512,31,4,4,0,844
Barnstead,,,240,415,34,2,2,0,693
Barrington,,,625,406,67,9,2,0,"1,109"
Bartlett,,,177,351,24,2,4,0,558
Bath,,,83,158,21,0,0,0,262
Bedford,,,"1,015","2,075",61,3,1,0,"3,155"
Belmont,,,579,442,68,1,1,0,"1,091"
Bennington,,,64,160,11,0,1,0,236
Benton,,,8,45,0,0,0,0,53
Berlin,1,1,723,418,33,1,1,0,"1,176"
Berlin,2,1,762,477,41,11,1,0,"1,292"
Berlin,3,1,807,613,60,4,0,0,"1,484"
Berlin,4,1,688,364,23,6,0,0,"1,081"
Bethlehem,,,220,253,44,1,2,0,520
Boscawen,,,547,243,55,2,3,0,850
Bow,,,818,607,100,4,8,0,"1,537"
Bradford,,,221,182,31,1,1,0,436
Brentwood,,,222,268,57,5,0,0,552
Bridgewater,,,85,128,11,1,1,0,226
Bristol,,,222,470,37,2,2,0,733
Brookfield,,,57,127,13,5,1,0,203
Brookline,,,212,305,7,3,0,0,527
Cambridge,,,2,0,0,0,0,0,2
Campton,,,158,329,44,3,1,0,535
Canaan,,,333,254,21,6,2,0,616
Candia,,,302,570,38,4,1,0,915
Canterbury,,,347,152,33,2,1,0,535
Carroll,,,79,140,14,1,0,0,234
"Center Harbor",,,95,145,13,0,0,0,253
Charlestown,,,645,377,73,8,6,0,"1,109"
Chatham,,,22,30,0,2,0,0,54
Chester,,,183,417,18,7,2,0,627
Chesterfield,,,389,240,26,7,0,0,662
Chichester,,,237,177,39,2,2,0,457
Claremont,1,1,506,260,23,3,0,0,792
Claremont,2,1,"1,113",640,77,4,0,0,"1,834"
Claremont,3,1,757,280,40,0,1,0,"1,078"
Clarksville,,,18,57,11,0,0,0,86
Colebrook,,,142,393,34,3,1,0,573
Columbia,,,19,77,1,1,0,0,98
Concord,1,1,820,356,99,7,6,0,"1,288"
Concord,2,1,"1,041",397,148,0,7,0,"1,593"
Concord,3,1,621,294,71,5,2,0,993
Concord,4,1,831,206,64,4,2,0,"1,107"
Concord,5,1,592,120,52,4,1,0,769
Concord,6,1,709,227,69,4,1,0,"1,010"
Concord,7,1,"1,161",392,144,1,3,0,"1,701"
Concord,8,1,"1,027",464,122,8,3,0,"1,624"
Conway,,,575,"1,278",152,14,6,0,"2,025"
Cornish,,,231,128,38,4,0,0,401
Croydon,,,68,74,7,0,0,0,149
Dalton,,,107,93,10,0,0,0,210
Danbury,,,75,111,8,3,0,0,197
Danville,,,132,235,16,2,1,0,386
Deerfield,,,244,339,57,0,1,0,641
Deering,,,97,163,8,1,0,0,269
Derry,,,"1,430","2,193",114,21,3,0,"3,761"
Dixville,,,5,13,0,0,0,0,18
Dorchester,,,27,44,6,0,1,0,78
Dover,1,1,800,425,49,2,2,0,"1,278"
Dover,2,1,717,289,27,4,1,0,"1,038"
Dover,3,1,792,397,38,3,1,0,"1,231"
Dover,4,1,826,448,67,2,2,0,"1,345"
Dover,5,1,810,490,53,3,0,0,"1,356"
Dover,6,1,599,276,27,2,1,0,905
Dublin,,,235,193,11,1,1,0,441
Dummer,,,41,24,13,1,1,0,80
Dunbarton,,,218,184,23,1,0,0,426
Durham,,,"1,729",512,71,6,4,2,"2,324"
"E. Kingston",,,146,147,35,1,1,0,330
Easton,,,34,35,7,0,0,0,76
Eaton,,,41,75,14,3,0,0,133
Effingham,,,43,130,8,0,0,0,181
Ellsworth,,,13,17,3,0,0,0,33
Enfield,,,427,270,40,4,0,0,741
Epping,,,410,511,67,7,3,0,998
Epsom,,,415,353,34,7,2,0,811
Errol,,,15,65,6,0,0,0,86
Exeter,,,"1,841","1,426",292,15,5,0,"3,579"
Farmington,,,526,543,40,2,0,0,"1,111"
Fitzwilliam,,,265,239,28,3,3,0,538
Francestown,,,145,195,8,1,0,0,349
Franconia,,,166,133,13,1,1,0,314
Franklin,1,1,476,272,27,2,0,0,777
Franklin,2,1,322,175,21,2,1,0,521
Franklin,3,1,511,361,24,2,2,0,900
Freedom,,,101,182,12,0,0,0,295
Fremont,,,137,252,36,4,3,0,432
Gilford,,,867,968,74,9,0,0,"1,918"
Gilmanton,,,304,308,25,2,1,0,640
Gilsum,,,99,51,18,0,0,0,168
Goffstown,,,"1,367","1,895",106,3,5,0,"3,376"
