City/Town,,,"James Hardy","David M. Dionne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,964","1,458",0,"4,422"
Antrim,,,524,348,0,872
Bedford,,,"5,903","2,329",0,"8,232"
Bennington,,,295,174,0,469
Brookline,,,996,551,0,"1,547"
Deering,,,369,247,0,616
Francestown,,,447,306,0,753
Goffstown,,,"3,288","2,182",0,"5,470"
Greenfield,,,290,232,0,522
Greenville,,,285,202,0,487
Hancock,,,461,385,0,846
Hillsborough,,,"1,099",528,0,"1,627"
Hollis,,,"2,087",950,0,"3,037"
Hudson,,,"3,752","2,350",0,"6,102"
Litchfield,,,"1,371",871,0,"2,242"
Lyndeborough,,,383,231,0,614
Manchester,,,"14,688","14,183",0,"28,871"
Mason,,,292,176,0,468
Merrimack,,,"5,362","3,152",0,"8,514"
Milford,,,"2,692","1,604",0,"4,296"
"Mont Vernon",,,567,320,0,887
Nashua,,,"12,277","10,672",0,"22,949"
"New Boston",,,"1,155",623,0,"1,778"
"New Ipswich",,,"1,126",398,0,"1,524"
Pelham,,,"2,555",855,0,"3,410"
Peterborough,,,"1,235","1,197",0,"2,432"
Sharon,,,78,71,0,149
Temple,,,300,207,0,507
Weare,,,"1,578",910,0,"2,488"
Wilton,,,774,611,0,"1,385"
Windsor,,,49,19,0,68
TOTALS,,,"69,242","48,342",0,"117,584"
