City/Town,Ward,Pct,"James Hardy","David M. Dionne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,964","1,458",0,"4,422"
Antrim,,,524,348,0,872
Bedford,,,"5,903","2,329",0,"8,232"
Bennington,,,295,174,0,469
Brookline,,,996,551,0,"1,547"
Deering,,,369,247,0,616
Francestown,,,447,306,0,753
Goffstown,,,"3,288","2,182",0,"5,470"
Greenfield,,,290,232,0,522
Greenville,,,285,202,0,487
Hancock,,,461,385,0,846
Hillsborough,,,"1,099",528,0,"1,627"
Hollis,,,"2,087",950,0,"3,037"
Hudson,,,"3,752","2,350",0,"6,102"
Litchfield,,,"1,371",871,0,"2,242"
Lyndeborough,,,383,231,0,614
Manchester,1,1,"2,116","1,635",0,"3,751"
Manchester,2,1,"1,515","1,228",0,"2,743"
Manchester,3,1,679,792,0,"1,471"
Manchester,4,1,957,998,0,"1,955"
Manchester,5,1,788,906,0,"1,694"
Manchester,6,1,"1,439","1,345",0,"2,784"
Manchester,7,1,"1,130","1,280",0,"2,410"
Manchester,8,1,"1,564","1,474",0,"3,038"
Manchester,9,1,"1,226","1,391",0,"2,617"
Manchester,10,1,"1,266","1,243",0,"2,509"
Manchester,11,1,808,862,0,"1,670"
Manchester,12,1,"1,200","1,029",0,"2,229"
Mason,,,292,176,0,468
Merrimack,,,"5,362","3,152",0,"8,514"
Milford,,,"2,692","1,604",0,"4,296"
"Mont Vernon",,,567,320,0,887
Nashua,1,1,"1,855","1,536",0,"3,391"
Nashua,2,1,"1,564","1,108",0,"2,672"
Nashua,3,1,"1,410","1,217",0,"2,627"
Nashua,4,1,618,854,0,"1,472"
Nashua,5,1,"1,677","1,364",0,"3,041"
Nashua,6,1,"1,097","1,239",0,"2,336"
Nashua,7,1,806,842,0,"1,648"
Nashua,8,1,"1,585","1,286",0,"2,871"
Nashua,9,1,"1,665","1,226",0,"2,891"
"New Boston",,,"1,155",623,0,"1,778"
"New Ipswich",,,"1,126",398,0,"1,524"
Pelham,,,"2,555",855,0,"3,410"
Peterborough,,,"1,235","1,197",0,"2,432"
Sharon,,,78,71,0,149
Temple,,,300,207,0,507
Weare,,,"1,578",910,0,"2,488"
Wilton,,,774,611,0,"1,385"
Windsor,,,49,19,0,68
TOTALS,,,"69,242","48,342",0,"117,584"
