City/Town,Ward,Pct,"Periklis Karoutas","Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,584,1,1,586
Dover,1,1,133,0,0,133
Dover,2,1,137,0,0,137
Dover,3,1,303,3,0,306
Dover,4,1,229,1,1,231
Dover,5,1,168,2,0,170
Dover,6,1,188,3,2,193
Durham,,,252,0,1,253
Farmington,,,316,0,0,316
Lee,,,236,3,0,239
Madbury,,,101,1,1,103
Middleton,,,120,0,0,120
Milton,,,243,3,1,247
"New Durham",,,218,0,2,220
Rochester,1,1,290,1,1,292
Rochester,2,1,302,0,0,302
Rochester,3,1,222,0,0,222
Rochester,4,1,220,1,0,221
Rochester,5,1,257,3,0,260
Rochester,6,1,190,0,0,190
Rollinsford,,,154,0,0,154
Somersworth,1,1,110,1,0,111
Somersworth,2,1,105,0,0,105
Somersworth,3,1,102,0,1,103
Somersworth,4,1,69,0,1,70
Somersworth,5,1,61,0,0,61
Strafford,,,278,0,0,278
TOTALS,,,"5,588",23,12,"5,623"
