City/Town,Ward,Pct,"John Coughlin","Jocelyne D. Champagne",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,100,101,0,201
Antrim,,,41,40,0,81
Bedford,,,308,313,0,621
Bennington,,,22,18,0,40
Brookline,,,51,51,0,102
Deering,,,18,19,0,37
Francestown,,,22,21,0,43
Goffstown,,,424,421,0,845
Greenfield,,,34,34,0,68
Greenville,,,46,47,0,93
Hancock,,,42,45,0,87
Hillsborough,,,59,60,0,119
Hollis,,,126,128,0,254
Hudson,,,208,194,0,402
Litchfield,,,80,64,0,144
Lyndeborough,,,11,11,0,22
Manchester,1,1,365,382,0,747
Manchester,2,1,432,415,0,847
Manchester,3,1,413,418,0,831
Manchester,4,1,353,332,0,685
Manchester,5,1,314,303,0,617
Manchester,6,1,528,528,0,"1,056"
Manchester,7,1,408,401,0,809
Manchester,8,1,420,415,0,835
Manchester,9,1,369,362,0,731
Manchester,10,1,490,481,0,971
Manchester,11,1,329,380,0,709
Manchester,12,1,362,420,0,782
Mason,,,22,24,0,46
Merrimack,,,271,262,0,533
Milford,,,129,123,0,252
"Mont Vernon",,,22,24,0,46
Nashua,1,1,146,136,0,282
Nashua,2,1,87,79,0,166
Nashua,3,1,121,110,0,231
Nashua,4,1,117,122,0,239
Nashua,5,1,137,132,0,269
Nashua,6,1,146,145,0,291
Nashua,7,1,118,119,0,237
Nashua,8,1,106,95,0,201
Nashua,9,1,112,116,0,228
"New Boston",,,51,54,0,105
"New Ipswich",,,40,45,0,85
Pelham,,,143,139,0,282
Peterborough,,,108,113,0,221
Sharon,,,4,5,0,9
Temple,,,14,13,0,27
Weare,,,112,118,0,230
Wilton,,,65,63,0,128
Windsor,,,2,3,0,5
TOTALS,,,"8,448","8,444",0,"16,892"
