City/Town,,,"John Coughlin","Jocelyne D. Champagne",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,100,101,0,201
Antrim,,,41,40,0,81
Bedford,,,308,313,0,621
Bennington,,,22,18,0,40
Brookline,,,51,51,0,102
Deering,,,18,19,0,37
Francestown,,,22,21,0,43
Goffstown,,,424,421,0,845
Greenfield,,,34,34,0,68
Greenville,,,46,47,0,93
Hancock,,,42,45,0,87
Hillsborough,,,59,60,0,119
Hollis,,,126,128,0,254
Hudson,,,208,194,0,402
Litchfield,,,80,64,0,144
Lyndeborough,,,11,11,0,22
Manchester,,,"4,783","4,837",0,"9,620"
Mason,,,22,24,0,46
Merrimack,,,271,262,0,533
Milford,,,129,123,0,252
"Mont Vernon",,,22,24,0,46
Nashua,,,"1,090","1,054",0,"2,144"
"New Boston",,,51,54,0,105
"New Ipswich",,,40,45,0,85
Pelham,,,143,139,0,282
Peterborough,,,108,113,0,221
Sharon,,,4,5,0,9
Temple,,,14,13,0,27
Weare,,,112,118,0,230
Wilton,,,65,63,0,128
Windsor,,,2,3,0,5
TOTALS,,,"8,448","8,444",0,"16,892"
