City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,258,0,258
Charlestown,,,"1,490",0,"1,490"
Claremont,1,1,953,0,953
Claremont,2,1,"2,282",0,"2,282"
Claremont,3,1,"1,387",0,"1,387"
Cornish,,,599,0,599
Croydon,,,179,0,179
Goshen,,,236,0,236
Grantham,,,375,0,375
Langdon,,,184,0,184
Lempster,,,292,0,292
Newport,,,"2,166",0,"2,166"
Plainfield,,,586,0,586
Springfield,,,229,0,229
Sunapee,,,"1,214",0,"1,214"
Unity,,,285,0,285
Washington,,,243,0,243
TOTALS,,,"12,958",0,"12,958"
