City/Town,,,"Lyle E. Hersom",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,60,0,60
Alexandria,,,112,0,112
Ashland,,,390,0,390
Bartlett,,,294,0,294
Bath,,,188,0,188
Benton,,,17,0,17
Berlin,,,"4,986",0,"4,986"
Bethlehem,,,290,0,290
Bridgewater,,,127,0,127
Bristol,,,452,0,452
Brookfield,,,113,0,113
Campton,,,299,0,299
Canaan,,,332,0,332
Carroll,,,134,0,134
Chatham,,,36,0,36
Clarksville,,,21,0,21
Colebrook,,,425,0,425
Columbia,,,72,0,72
Conway,,,"1,221",0,"1,221"
Dalton,,,108,0,108
Dixville,,,10,0,10
Dorchester,,,58,0,58
Dummer,,,64,0,64
Easton,,,32,0,32
Eaton,,,78,0,78
Effingham,,,134,0,134
Ellsworth,,,10,0,10
Enfield,,,523,0,523
Errol,,,63,0,63
Franconia,,,190,0,190
Freedom,,,149,0,149
Gorham,,,859,0,859
Grafton,,,95,0,95
Groton,,,25,0,25
Hanover,,,"1,709",0,"1,709"
"Hart's Location",,,8,0,8
Haverhill,,,837,0,837
Hebron,,,85,0,85
Holderness,,,318,0,318
Jackson,,,84,0,84
Jefferson,,,161,0,161
Lancaster,,,857,0,857
Landaff,,,62,0,62
Lebanon,,,"1,876",0,"1,876"
Lincoln,,,346,0,346
Lisbon,,,410,0,410
Littleton,,,"1,704",0,"1,704"
Lyman,,,48,0,48
Lyme,,,348,0,348
Madison,,,223,0,223
Milan,,,204,0,204
Millsfield,,,5,0,5
Monroe,,,139,0,139
Moultonborough,,,561,0,561
Northumberland,,,829,0,829
Orange,,,43,0,43
Orford,,,251,0,251
Ossipee,,,437,0,437
Piermont,,,153,0,153
"Pinkham's Grant",,,3,0,3
Pittsburg,,,148,0,148
Plymouth,,,782,0,782
Randolph,,,90,0,90
Rumney,,,191,0,191
Sandwich,,,260,0,260
Shelburne,,,69,0,69
Stark,,,77,0,77
Stewartstown,,,123,0,123
Stratford,,,153,0,153
"Sugar Hill",,,147,0,147
Tamworth,,,334,0,334
Thornton,,,158,0,158
Tuftonboro,,,361,0,361
Wakefield,,,369,0,369
Warren,,,146,0,146
"Waterville Valley",,,40,0,40
Wentworth,,,126,0,126
"Wentworth's Location",,,9,0,9
Whitefield,,,423,0,423
Wolfeboro,,,"1,018",0,"1,018"
Woodstock,,,218,0,218
TOTALS,,,"28,910",0,"28,910"
