City/Town,,,"Ronald Dana Daniels, Jr","Robin Mary Greenan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,862,566,0,"1,428"
Andover,,,455,223,0,678
Boscawen,,,815,267,0,"1,082"
Bow,,,"1,501",375,0,"1,876"
Bradford,,,431,133,0,564
Canterbury,,,412,188,0,600
Chichester,,,444,167,0,611
Concord,,,"8,262","3,315",0,"11,577"
Danbury,,,209,80,0,289
Dunbarton,,,387,159,0,546
Epsom,,,837,235,0,"1,072"
Franklin,,,"1,736","1,102",0,"2,838"
Henniker,,,810,347,0,"1,157"
Hill,,,206,99,0,305
Hooksett,,,"1,987",843,0,"2,830"
Hopkinton,,,"1,649",450,0,"2,099"
Loudon,,,708,214,0,922
"New London",,,368,105,0,473
Newbury,,,"1,262",256,0,"1,518"
Northfield,,,636,293,0,929
Pembroke,,,"1,445",665,0,"2,110"
Pittsfield,,,720,207,0,927
Salisbury,,,267,82,0,349
Sutton,,,346,174,0,520
Warner,,,648,234,0,882
Webster,,,375,105,0,480
Wilmot,,,222,93,0,315
TOTALS,,,"28,000","10,977",0,"38,977"
