City/Town,Ward,Pct,"Thomas Colantuono","Steve Johnson",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,395,0,1,396
Bedford,,,"1,760",2,3,"1,765"
Candia,,,439,0,0,439
Derry,,,"1,490",0,0,"1,490"
Hooksett,,,872,2,1,875
Hudson,,,911,0,0,911
Litchfield,,,369,0,0,369
Londonderry,,,"1,308",1,12,"1,321"
Manchester,1,1,822,0,5,827
Manchester,2,1,613,0,2,615
Manchester,3,1,363,0,1,364
Manchester,4,1,325,0,3,328
Manchester,5,1,238,0,2,240
Manchester,6,1,595,1,3,599
Manchester,7,1,371,0,0,371
Manchester,8,1,551,0,1,552
Manchester,9,1,410,2,1,413
Manchester,10,1,481,0,0,481
Manchester,11,1,284,0,0,284
Manchester,12,1,543,0,2,545
Pelham,,,337,0,2,339
Raymond,,,572,0,3,575
TOTALS,,,"14,049",8,42,"14,099"
