City/Town,Ward,Pct,"Catherine A. Berube","Dennis P. Vachon","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,113,104,1,0,218
Dover,1,1,108,55,0,0,163
Dover,2,1,109,38,0,0,147
Dover,3,1,112,88,0,0,200
Dover,4,1,89,66,0,0,155
Dover,5,1,79,42,0,0,121
Dover,6,1,102,42,0,0,144
Durham,,,179,290,0,0,469
Farmington,,,46,66,0,0,112
Lee,,,121,70,0,0,191
Madbury,,,51,27,0,0,78
Middleton,,,14,24,0,0,38
Milton,,,41,52,2,0,95
"New Durham",,,29,45,0,0,74
Rochester,1,1,49,54,2,1,106
Rochester,2,1,63,74,0,0,137
Rochester,3,1,56,63,0,0,119
Rochester,4,1,62,63,0,1,126
Rochester,5,1,67,63,0,0,130
Rochester,6,1,43,60,0,1,104
Rollinsford,,,51,65,0,0,116
Somersworth,1,1,36,34,0,0,70
Somersworth,2,1,52,20,0,1,73
Somersworth,3,1,41,22,0,0,63
Somersworth,4,1,62,27,0,0,89
Somersworth,5,1,27,20,0,0,47
Strafford,,,43,96,0,0,139
TOTALS,,,"1,845","1,670",5,4,"3,524"
