City/Town,,,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,72,0,72
Chesterfield,,,107,0,107
Dublin,,,88,0,88
Fitzwilliam,,,52,0,52
Gilsum,,,21,0,21
Harrisville,,,32,0,32
Hinsdale,,,62,0,62
Jaffrey,,,198,0,198
Keene,,,702,0,702
Marlborough,,,47,0,47
Marlow,,,38,0,38
Nelson,,,31,0,31
Richmond,,,15,0,15
Rindge,,,246,0,246
Roxbury,,,13,0,13
Stoddard,,,33,0,33
Sullivan,,,34,0,34
Surry,,,30,0,30
Swanzey,,,177,0,177
Troy,,,44,0,44
Walpole,,,209,0,209
Westmoreland,,,63,0,63
Winchester,,,96,0,96
TOTALS,,,"2,110",0,"2,110"
