City/Town,Ward,Pct,"Donald B. Fontaine, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,214,0,214
Charlestown,,,"1,038",0,"1,038"
Claremont,1,1,512,0,512
Claremont,2,1,"1,658",0,"1,658"
Claremont,3,1,"1,158",0,"1,158"
Cornish,,,453,0,453
Croydon,,,143,0,143
Goshen,,,180,0,180
Grantham,,,457,0,457
Langdon,,,133,0,133
Lempster,,,269,0,269
Newport,,,"1,301",0,"1,301"
Plainfield,,,540,0,540
Springfield,,,220,0,220
Sunapee,,,866,0,866
Unity,,,253,0,253
Washington,,,227,0,227
TOTALS,,,"9,622",0,"9,622"
