City/Town,Ward,Pct,"Leo E. Lessard","Paul W. Blackadar",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,144,51,0,195
Dover,1,1,153,49,0,202
Dover,2,1,121,47,0,168
Dover,3,1,224,40,0,264
Dover,4,1,184,45,0,229
Dover,5,1,158,23,0,181
Dover,6,1,112,42,0,154
Durham,,,369,72,0,441
Farmington,,,103,43,0,146
Lee,,,122,35,0,157
Madbury,,,58,16,0,74
Middleton,,,22,2,0,24
Milton,,,85,42,0,127
"New Durham",,,39,18,0,57
Rochester,1,1,118,64,0,182
Rochester,2,1,92,51,0,143
Rochester,3,1,134,82,0,216
Rochester,4,1,174,79,0,253
Rochester,5,1,119,63,0,182
Rollinsford,,,84,26,0,110
Somersworth,1,1,118,18,0,136
Somersworth,2,1,97,22,0,119
Somersworth,3,1,142,18,0,160
Somersworth,4,1,119,20,0,139
Somersworth,5,1,108,20,0,128
Strafford,,,68,32,0,100
TOTALS,,,"3,267","1,020",0,"4,287"
