City/Town,,,"Peter J. Spaulding","Jeff Woodburn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,226,172,0,398
Allenstown,,,819,847,2,"1,668"
Alstead,,,402,474,0,876
Andover,,,560,422,0,982
Antrim,,,628,420,0,"1,048"
Barnstead,,,982,691,2,"1,675"
Bennington,,,346,224,0,570
Boscawen,,,729,611,2,"1,342"
Bow,,,"2,271","1,402",4,"3,677"
Bradford,,,480,301,0,781
Brookfield,,,211,78,0,289
Canterbury,,,565,508,0,"1,073"
Chesterfield,,,873,723,0,"1,596"
Chichester,,,705,388,0,"1,093"
Concord,,,"8,372","8,372",23,"16,767"
Danbury,,,298,168,0,466
Deerfield,,,"1,140",666,2,"1,808"
Deering,,,468,282,0,750
Dublin,,,480,336,0,816
Epsom,,,"1,151",696,1,"1,848"
Farmington,,,"1,119",928,2,"2,049"
Francestown,,,448,339,0,787
Franklin,,,"1,565","1,200",1,"2,766"
Gilmanton,,,877,545,1,"1,423"
Gilsum,,,182,128,0,310
Goshen,,,218,111,0,329
Greenfield,,,340,273,0,613
Hancock,,,534,438,0,972
Harrisville,,,282,251,1,534
Henniker,,,"1,087",777,1,"1,865"
Hill,,,264,140,0,404
Hillsborough,,,"1,139",660,0,"1,799"
Hopkinton,,,"1,862","1,165",1,"3,028"
Langdon,,,192,110,0,302
Lempster,,,263,132,0,395
Loudon,,,"1,223",737,1,"1,961"
Marlborough,,,433,475,1,909
Marlow,,,176,182,0,358
Middleton,,,267,259,0,526
Milton,,,801,575,0,"1,376"
Nelson,,,161,168,0,329
"New Durham",,,648,389,0,"1,037"
"New London",,,"1,629",739,0,"2,368"
Newbury,,,626,316,0,942
Northfield,,,926,655,1,"1,582"
Northwood,,,867,621,0,"1,488"
Pembroke,,,"1,526","1,293",5,"2,824"
Pittsfield,,,850,592,0,"1,442"
Rochester,,,"5,796","4,669",4,"10,469"
Rollinsford,,,610,648,0,"1,258"
Roxbury,,,56,42,0,98
Salisbury,,,320,240,0,560
Somersworth,,,"1,947","2,262",7,"4,216"
Stoddard,,,192,141,0,333
Strafford,,,891,698,1,"1,590"
Sullivan,,,153,135,0,288
Surry,,,210,139,0,349
Sutton,,,537,329,0,866
Unity,,,331,209,1,541
Walpole,,,915,758,0,"1,673"
Warner,,,764,539,0,"1,303"
Washington,,,287,172,0,459
Weare,,,"1,905","1,109",18,"3,032"
Webster,,,500,278,0,778
Westmoreland,,,454,335,1,790
Wilmot,,,344,233,0,577
Windsor,,,38,30,0,68
TOTALS,,,"58,461","44,945",83,"103,489"
