City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,252,0,252
Andover,,,197,0,197
Boscawen,,,279,0,279
Bow,,,"1,047",0,"1,047"
Bradford,,,205,0,205
Canterbury,,,249,0,249
Chichester,,,192,0,192
Concord,1,1,283,0,283
Concord,2,1,228,0,228
Concord,3,1,316,0,316
Concord,4,1,356,0,356
Concord,5,1,424,0,424
Concord,6,1,247,0,247
Concord,7,1,540,0,540
Concord,8,1,307,0,307
Concord,9,1,356,0,356
Concord,10,1,527,0,527
Danbury,,,88,0,88
Dunbarton,,,203,0,203
Epsom,,,379,0,379
Franklin,1,1,189,0,189
Franklin,2,1,146,0,146
Franklin,3,1,174,0,174
Henniker,,,365,0,365
Hill,,,70,0,70
Hooksett,,,920,0,920
Hopkinton,,,780,0,780
Loudon,,,370,0,370
"New London",,,778,0,778
Newbury,,,207,0,207
Northfield,,,250,0,250
Pembroke,,,563,0,563
Pittsfield,,,300,0,300
Salisbury,,,153,0,153
Sutton,,,178,0,178
Warner,,,334,0,334
Webster,,,160,0,160
Wilmot,,,129,0,129
TOTALS,,,"12,741",0,"12,741"
