City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,252,0,252
Andover,,,197,0,197
Boscawen,,,279,0,279
Bow,,,"1,047",0,"1,047"
Bradford,,,205,0,205
Canterbury,,,249,0,249
Chichester,,,192,0,192
Concord,,,"3,584",0,"3,584"
Danbury,,,88,0,88
Dunbarton,,,203,0,203
Epsom,,,379,0,379
Franklin,,,509,0,509
Henniker,,,365,0,365
Hill,,,70,0,70
Hooksett,,,920,0,920
Hopkinton,,,780,0,780
Loudon,,,370,0,370
"New London",,,778,0,778
Newbury,,,207,0,207
Northfield,,,250,0,250
Pembroke,,,563,0,563
Pittsfield,,,300,0,300
Salisbury,,,153,0,153
Sutton,,,178,0,178
Warner,,,334,0,334
Webster,,,160,0,160
Wilmot,,,129,0,129
TOTALS,,,"12,741",0,"12,741"
