City/Town,,,"David L. Babson, Jr","Kathleen M. Maloney","Jack Rose","Dorothy Solomon",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,12,12,51,0,0,75
Bartlett,,,93,81,98,0,0,272
Brookfield,,,48,39,7,0,0,94
Chatham,,,9,12,8,0,0,29
Conway,,,218,197,235,1,0,651
Eaton,,,31,20,19,0,1,71
Effingham,,,76,63,12,0,0,151
Freedom,,,22,68,38,0,0,128
"Hale's Location",,,13,18,40,0,0,71
"Hart's Location",,,1,2,0,0,0,3
Jackson,,,22,26,50,0,0,98
Madison,,,80,92,78,1,0,251
Moultonborough,,,183,242,163,0,1,589
Ossipee,,,302,136,84,1,0,523
Sandwich,,,90,34,35,0,0,159
Tamworth,,,130,76,42,1,1,250
Tuftonboro,,,192,142,42,0,0,376
Wakefield,,,219,187,47,0,2,455
Wolfeboro,,,448,257,116,0,0,821
TOTALS,,,"2,189","1,704","1,165",4,5,"5,067"
