City/Town,Ward,Pct,"Bill Bolton","Bob Giuda","All Others",Blanks,"Total Votes Cast"
,,,,
Alexandria,,,1,0,0,0,1
Ashland,,,0,0,0,0,0
Bridgewater,,,0,0,0,0,0
Bristol,,,0,0,0,0,0
Campton,,,0,0,0,0,0
"Center Harbor",,,0,0,1,0,1
Danbury,,,0,0,0,0,0
Dorchester,,,0,0,0,0,0
Ellsworth,,,0,0,0,0,0
Grafton,,,0,0,1,0,1
Groton,,,0,0,0,0,0
Haverhill,,,1,1,1,0,3
Hebron,,,0,0,0,0,0
Hill,,,0,0,0,0,0
Holderness,,,0,0,0,0,0
Meredith,,,0,0,0,0,0
"New Hampton",,,0,0,0,0,0
Orange,,,0,0,0,0,0
Orford,,,0,0,1,0,1
Piermont,,,0,0,0,0,0
Plymouth,,,1,0,1,0,2
Rumney,,,0,1,0,0,1
Sanbornton,,,0,0,0,0,0
Tilton,,,0,0,0,0,0
Warren,,,0,0,0,0,0
Wentworth,,,0,0,1,0,1
Wilmot,,,0,0,1,0,1
TOTALS,,,3,2,7,0,12
