City/Town,Ward,Pct,"Ronald J. Marcotte","Lucien G. Levesque","Richard L. Smith","Richard P. Green",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,44,55,0,0,0,99
Rochester,1,1,31,64,10,0,0,105
Rochester,2,1,51,124,2,4,1,182
Rochester,3,1,41,129,1,2,0,173
Rochester,4,1,138,215,0,0,0,353
Rochester,5,1,54,88,2,0,0,144
Rollinsford,,,193,39,2,1,2,237
Somersworth,1,1,78,15,0,0,0,93
Somersworth,2,1,158,71,0,4,0,233
Somersworth,3,1,244,54,0,0,0,298
Somersworth,4,1,235,38,0,0,0,273
Somersworth,5,1,158,20,0,0,0,178
TOTALS,,,"1,425",912,17,11,3,"2,368"
