City/Town,Ward,Pct,"Dave Wheeler","Steve Hattamer","Diane Sheehan","Jennifer Daler",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,"1,029",407,0,0,0,"1,436"
Antrim,,,152,52,0,0,0,204
Bennington,,,101,27,0,0,0,128
Brookline,,,304,183,0,0,1,488
Deering,,,150,59,0,0,1,210
Dunbarton,,,255,114,0,0,0,369
Fitzwilliam,,,120,48,0,0,2,170
Francestown,,,140,43,0,1,0,184
Greenfield,,,119,27,0,0,0,146
Greenville,,,107,31,0,0,0,138
Hillsborough,,,267,111,0,1,0,379
Hollis,,,596,363,0,0,0,959
Hudson,,,"1,051",531,0,0,4,"1,586"
Jaffrey,,,285,88,0,0,1,374
Litchfield,,,529,126,0,0,1,656
Lyndeborough,,,160,46,0,0,0,206
Mason,,,107,30,0,1,0,138
Merrimack,,,"1,638",483,0,0,4,"2,125"
Milford,,,"1,056",367,0,0,1,"1,424"
"Mont Vernon",,,216,82,0,1,1,300
Nashua,1,1,514,366,0,1,1,882
Nashua,2,1,379,240,0,0,1,620
Nashua,3,1,382,254,3,0,3,642
Nashua,4,1,157,85,1,0,2,245
Nashua,5,1,517,237,2,0,1,757
Nashua,6,1,241,112,0,0,2,355
Nashua,7,1,290,152,0,0,0,442
Nashua,8,1,342,219,1,0,1,563
Nashua,9,1,315,238,1,0,2,556
"New Boston",,,461,118,0,0,1,580
"New Ipswich",,,405,97,0,0,0,502
Peterborough,,,346,99,1,0,2,448
Richmond,,,85,24,0,0,0,109
Rindge,,,360,132,0,0,0,492
Sharon,,,32,10,0,0,0,42
Swanzey,,,300,91,0,0,0,391
Temple,,,114,38,0,1,0,153
Troy,,,85,22,0,0,0,107
Weare,,,555,175,0,0,0,730
Wilton,,,276,87,0,0,0,363
Windsor,,,28,5,0,0,0,33
TOTALS,,,"14,566","6,019",9,6,32,"20,632"
