City/Town,,,"Richard A. Hampe","Vincent J. Nardi, II",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,274,734,0,"1,008"
Andover,,,245,144,0,389
Boscawen,,,345,209,0,554
Bow,,,748,307,0,"1,055"
Bradford,,,259,81,0,340
Canterbury,,,213,121,0,334
Chichester,,,234,113,0,347
Concord,,,"5,183","3,022",0,"8,205"
Danbury,,,111,35,0,146
Dunbarton,,,245,112,0,357
Epsom,,,347,161,0,508
Franklin,,,879,962,0,"1,841"
Henniker,,,403,138,0,541
Hill,,,94,22,0,116
Hooksett,,,824,845,0,"1,669"
Hopkinton,,,"1,092",208,0,"1,300"
Loudon,,,295,180,0,475
"New London",,,809,183,0,992
Newbury,,,187,59,0,246
Northfield,,,272,197,0,469
Pembroke,,,749,727,0,"1,476"
Pittsfield,,,397,207,0,604
Salisbury,,,110,60,0,170
Sutton,,,172,81,0,253
Warner,,,378,125,0,503
Webster,,,170,55,0,225
Wilmot,,,111,49,0,160
TOTALS,,,"15,146","9,137",0,"24,283"
