City/Town,,,"David E. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,199,2,3,204
Auburn,,,125,0,0,125
Brentwood,,,88,0,0,88
Candia,,,90,4,0,94
Chester,,,85,0,0,85
Danville,,,86,1,1,88
Deerfield,,,111,0,2,113
Derry,,,494,1,1,496
"E. Kingston",,,56,0,0,56
Epping,,,141,0,3,144
Exeter,,,554,1,1,556
Fremont,,,130,0,4,134
Greenland,,,94,2,1,97
Hampstead,,,165,0,0,165
Hampton,,,510,3,3,516
"Hampton Falls",,,44,0,0,44
Kensington,,,44,0,0,44
Kingston,,,114,1,1,116
Londonderry,,,496,2,2,500
"New Castle",,,69,0,0,69
Newfields,,,66,1,1,68
Newington,,,30,0,0,30
Newmarket,,,287,0,2,289
Newton,,,72,0,1,73
"N. Hampton",,,130,0,2,132
Northwood,,,88,0,0,88
Nottingham,,,112,0,1,113
Plaistow,,,116,3,0,119
Portsmouth,,,909,3,3,915
Raymond,,,123,2,0,125
Rye,,,204,0,0,204
Salem,,,665,1,2,668
Sandown,,,82,0,1,83
Seabrook,,,132,0,0,132
"S. Hampton",,,37,0,0,37
Stratham,,,247,1,0,248
Windham,,,249,0,1,250
TOTALS,,,"7,244",28,36,"7,308"
