City/Town,,,"Louis A. Durette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,062",0,"1,062"
Antrim,,,250,0,250
Bedford,,,"1,147",0,"1,147"
Bennington,,,83,0,83
Brookline,,,156,0,156
Deering,,,124,0,124
Francestown,,,160,0,160
Goffstown,,,816,0,816
Greenfield,,,142,0,142
Greenville,,,110,0,110
Hancock,,,243,0,243
Hillsborough,,,366,0,366
Hollis,,,657,0,657
Hudson,,,631,0,631
Litchfield,,,206,0,206
Lyndeborough,,,125,0,125
Manchester,,,"4,380",0,"4,380"
Mason,,,80,0,80
Merrimack,,,859,0,859
Milford,,,858,0,858
"Mont Vernon",,,172,0,172
Nashua,,,"2,794",0,"2,794"
"New Boston",,,252,0,252
"New Ipswich",,,209,0,209
Pelham,,,315,0,315
Peterborough,,,666,0,666
Sharon,,,42,0,42
Temple,,,98,0,98
Weare,,,349,0,349
Wilton,,,169,0,169
Windsor,,,17,0,17
TOTALS,,,"17,538",0,"17,538"
