City/Town,Ward,Pct,"Louis A. Durette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,062",0,"1,062"
Antrim,,,250,0,250
Bedford,,,"1,147",0,"1,147"
Bennington,,,83,0,83
Brookline,,,156,0,156
Deering,,,124,0,124
Francestown,,,160,0,160
Goffstown,,,816,0,816
Greenfield,,,142,0,142
Greenville,,,110,0,110
Hancock,,,243,0,243
Hillsborough,,,366,0,366
Hollis,,,657,0,657
Hudson,,,631,0,631
Litchfield,,,206,0,206
Lyndeborough,,,125,0,125
Manchester,1,1,808,0,808
Manchester,2,1,595,0,595
Manchester,3,1,345,0,345
Manchester,4,1,258,0,258
Manchester,5,1,171,0,171
Manchester,6,1,362,0,362
Manchester,7,1,255,0,255
Manchester,8,1,426,0,426
Manchester,9,1,258,0,258
Manchester,10,1,357,0,357
Manchester,11,1,189,0,189
Manchester,12,1,356,0,356
Mason,,,80,0,80
Merrimack,,,859,0,859
Milford,,,858,0,858
"Mont Vernon",,,172,0,172
Nashua,1,1,472,0,472
Nashua,2,1,427,0,427
Nashua,3,1,394,0,394
Nashua,4,1,111,0,111
Nashua,5,1,344,0,344
Nashua,6,1,206,0,206
Nashua,7,1,197,0,197
Nashua,8,1,336,0,336
Nashua,9,1,307,0,307
"New Boston",,,252,0,252
"New Ipswich",,,209,0,209
Pelham,,,315,0,315
Peterborough,,,666,0,666
Sharon,,,42,0,42
Temple,,,98,0,98
Weare,,,349,0,349
Wilton,,,169,0,169
Windsor,,,17,0,17
TOTALS,,,"17,538",0,"17,538"
