City/Town,Ward,Pct,"Linda Rae Banfill","Paul W. Hodes","Candace C. W. Bouchard","Becky Whitley",Write-Ins,"Total Votes Cast"
,,,,,,
Concord,1,1,281,0,0,0,4,285
Concord,2,1,236,2,0,0,7,245
Concord,3,1,185,0,1,0,2,188
Concord,4,1,157,0,0,1,0,158
Concord,5,1,210,0,0,0,3,213
Concord,6,1,149,0,0,0,3,152
Concord,7,1,257,5,2,1,1,266
Concord,8,1,288,3,0,1,3,295
Concord,9,1,179,2,2,0,1,184
Concord,10,1,412,1,4,1,2,420
Henniker,-,1,304,0,0,1,0,305
Hopkinton,-,1,491,0,0,0,7,498
Warner,-,1,284,0,0,1,1,286
TOTALS,,,"3,433",13,9,6,34,"3,495"
