City/Town,,,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,163,114,0,277
Allenstown,,,455,463,3,921
Alstead,,,234,310,0,544
Andover,,,363,266,0,629
Antrim,,,357,314,0,671
Barnstead,,,537,392,0,929
Bennington,,,184,151,1,336
Boscawen,,,525,377,0,902
Bow,,,"1,626",837,1,"2,464"
Bradford,,,307,192,1,500
Brookfield,,,131,67,0,198
Canterbury,,,383,356,0,739
Chesterfield,,,543,473,0,"1,016"
Chichester,,,391,230,0,621
Concord,,,"5,988","4,902",5,"10,895"
Danbury,,,180,105,0,285
Deerfield,,,666,421,0,"1,087"
Deering,,,252,188,0,440
Dublin,,,324,243,0,567
Epsom,,,684,380,2,"1,066"
Farmington,,,535,490,0,"1,025"
Francestown,,,309,222,1,532
Franklin,,,990,818,3,"1,811"
Gilmanton,,,444,362,0,806
Gilsum,,,106,91,1,198
Goshen,,,128,88,0,216
Greenfield,,,188,164,0,352
Hancock,,,403,324,0,727
Harrisville,,,186,184,1,371
Henniker,,,744,505,0,"1,249"
Hill,,,124,80,0,204
Hillsborough,,,708,422,0,"1,130"
Hopkinton,,,"1,352",660,0,"2,012"
Langdon,,,120,87,0,207
Lempster,,,153,89,2,244
Loudon,,,739,391,1,"1,131"
Marlborough,,,276,351,0,627
Marlow,,,117,117,0,234
Middleton,,,144,143,0,287
Milton,,,419,364,0,783
Nelson,,,91,126,0,217
"New Durham",,,328,205,0,533
"New London",,,"1,221",441,3,"1,665"
Newbury,,,443,194,0,637
Northfield,,,507,384,3,894
Northwood,,,485,316,0,801
Pembroke,,,976,634,3,"1,613"
Pittsfield,,,443,352,0,795
Rochester,,,"3,440","2,746",1,"6,187"
Rollinsford,,,351,433,1,785
Roxbury,,,31,41,1,73
Salisbury,,,229,148,0,377
Somersworth,,,"1,025","1,446",2,"2,473"
Stoddard,,,167,133,0,300
Strafford,,,367,334,1,702
Sullivan,,,88,99,0,187
Surry,,,138,112,0,250
Sutton,,,338,226,0,564
Unity,,,203,121,0,324
Walpole,,,652,473,1,"1,126"
Warner,,,489,340,0,829
Washington,,,176,105,0,281
Weare,,,971,598,1,"1,570"
Webster,,,308,176,0,484
Westmoreland,,,258,268,0,526
Wilmot,,,243,162,0,405
Windsor,,,28,25,0,53
TOTALS,,,"36,474","27,371",39,"63,884"
