Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,601,815,0,"1,416"
Barnstead,,,399,574,0,973
Belmont,,,724,895,0,"1,619"
"Center Harbor",,,180,217,0,397
Gilford,,,"1,186","1,425",0,"2,611"
Gilmanton,,,411,519,0,930
Laconia,1,1,400,461,0,861
Laconia,2,1,375,415,0,790
Laconia,3,1,512,546,0,"1,058"
Laconia,4,1,356,381,0,737
Laconia,5,1,330,345,0,675
Laconia,6,1,490,650,0,"1,140"
Meredith,,,919,"1,054",0,"1,973"
"New Hampton",,,289,336,0,625
Sanbornton,,,393,445,0,838
Tilton,,,510,612,0,"1,122"
Albany,,,79,78,0,157
Bartlett,,,425,405,0,830
Brookfield,,,98,143,0,241
Chatham,,,35,50,0,85
Conway,,,"1,364","1,419",0,"2,783"
Eaton,,,76,82,0,158
Effingham,,,132,128,0,260
Freedom,,,212,263,0,475
"Hart's Location",,,3,9,0,12
Jackson,,,206,147,0,353
Madison,,,242,309,0,551
Moultonborough,,,644,943,0,"1,587"
Ossipee,,,437,566,0,"1,003"
Sandwich,,,332,299,0,631
Tamworth,,,438,442,0,880
Tuftonboro,,,394,584,0,978
Wakefield,,,473,644,0,"1,117"
Wolfeboro,,,"1,000","1,136",0,"2,136"
Alstead,,,285,224,0,509
Chesterfield,,,527,538,0,"1,065"
Dublin,,,330,322,0,652
Fitzwilliam,,,303,285,0,588
Gilsum,,,129,129,0,258
Harrisville,,,203,176,0,379
Hinsdale,,,568,434,0,"1,002"
Jaffrey,,,837,984,0,"1,821"
Keene,1,1,758,519,0,"1,277"
Keene,2,1,851,619,0,"1,470"
Keene,3,1,794,646,0,"1,440"
Keene,4,1,962,682,0,"1,644"
Keene,5,1,"1,036",808,0,"1,844"
Marlborough,,,416,322,0,738
Marlow,,,127,93,0,220
Nelson,,,121,110,0,231
Richmond,,,151,119,0,270
Rindge,,,556,612,0,"1,168"
Roxbury,,,31,23,0,54
Stoddard,,,130,145,0,275
Sullivan,,,103,43,0,146
Surry,,,151,141,0,292
Swanzey,,,938,"1,009",0,"1,947"
Troy,,,305,321,0,626
Walpole,,,726,583,0,"1,309"
Westmoreland,,,306,279,0,585
Winchester,,,468,419,0,887
Berlin,1,1,593,500,0,"1,093"
Berlin,2,1,483,610,0,"1,093"
Berlin,3,1,555,621,0,"1,176"
Berlin,4,1,485,568,0,"1,053"
Carroll,,,135,165,0,300
Clarksville,,,28,57,0,85
Colebrook,,,329,420,0,749
Columbia,,,64,104,0,168
Dalton,,,110,133,0,243
Dummer,,,46,81,0,127
Errol,,,55,72,0,127
Gorham,,,578,611,0,"1,189"
Jefferson,,,135,266,0,401
Lancaster,,,515,723,0,"1,238"
Milan,,,196,169,0,365
Northumberland,,,448,509,0,957
Pittsburg,,,132,227,0,359
Randolph,,,105,70,0,175
Shelburne,,,71,78,0,149
Stark,,,70,93,0,163
Stewartstown,,,89,132,0,221
Stratford,,,118,129,0,247
Whitefield,,,288,374,0,662
Cambridge,,,2,0,0,2
Dixville,,,23,6,0,29
Millsfield,,,7,2,0,9
"Pinkham's Grant",,,7,2,0,9
"Sargent's Purchase",,,1,0,0,1
"Wentworth's Location",,,17,10,0,27
Alexandria,,,135,205,0,340
Ashland,,,258,325,0,583
Bath,,,106,201,0,307
Benton,,,17,28,0,45
Bethlehem,,,366,339,0,705
Bridgewater,,,86,176,0,262
Bristol,,,403,541,0,944
Campton,,,329,416,0,745
Canaan,,,459,464,0,923
Dorchester,,,37,77,0,114
Easton,,,39,61,0,100
Ellsworth,,,9,17,0,26
Enfield,,,555,540,0,"1,095"
Franconia,,,206,208,0,414
Grafton,,,130,155,0,285
Groton,,,53,63,0,116
Hanover,,,"1,932","1,187",0,"3,119"
Haverhill,,,562,671,0,"1,233"
