Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,601,815,0,"1,416"
Barnstead,,,399,574,0,973
Belmont,,,724,895,0,"1,619"
"Center Harbor",,,180,217,0,397
Gilford,,,"1,186","1,425",0,"2,611"
Gilmanton,,,411,519,0,930
Laconia,,,"2,463","2,798",0,"5,261"
Meredith,,,919,"1,054",0,"1,973"
"New Hampton",,,289,336,0,625
Sanbornton,,,393,445,0,838
Tilton,,,510,612,0,"1,122"
Albany,,,79,78,0,157
Bartlett,,,425,405,0,830
Brookfield,,,98,143,0,241
Chatham,,,35,50,0,85
Conway,,,"1,364","1,419",0,"2,783"
Eaton,,,76,82,0,158
Effingham,,,132,128,0,260
Freedom,,,212,263,0,475
"Hart's Location",,,3,9,0,12
Jackson,,,206,147,0,353
Madison,,,242,309,0,551
Moultonborough,,,644,943,0,"1,587"
Ossipee,,,437,566,0,"1,003"
Sandwich,,,332,299,0,631
Tamworth,,,438,442,0,880
Tuftonboro,,,394,584,0,978
Wakefield,,,473,644,0,"1,117"
Wolfeboro,,,"1,000","1,136",0,"2,136"
Alstead,,,285,224,0,509
Chesterfield,,,527,538,0,"1,065"
Dublin,,,330,322,0,652
Fitzwilliam,,,303,285,0,588
Gilsum,,,129,129,0,258
Harrisville,,,203,176,0,379
Hinsdale,,,568,434,0,"1,002"
Jaffrey,,,837,984,0,"1,821"
Keene,,,"4,401","3,274",0,"7,675"
Marlborough,,,416,322,0,738
Marlow,,,127,93,0,220
Nelson,,,121,110,0,231
Richmond,,,151,119,0,270
Rindge,,,556,612,0,"1,168"
Roxbury,,,31,23,0,54
Stoddard,,,130,145,0,275
Sullivan,,,103,43,0,146
Surry,,,151,141,0,292
Swanzey,,,938,"1,009",0,"1,947"
Troy,,,305,321,0,626
Walpole,,,726,583,0,"1,309"
Westmoreland,,,306,279,0,585
Winchester,,,468,419,0,887
Berlin,,,"2,116","2,299",0,"4,415"
Carroll,,,135,165,0,300
Clarksville,,,28,57,0,85
Colebrook,,,329,420,0,749
Columbia,,,64,104,0,168
Dalton,,,110,133,0,243
Dummer,,,46,81,0,127
Errol,,,55,72,0,127
Gorham,,,578,611,0,"1,189"
Jefferson,,,135,266,0,401
Lancaster,,,515,723,0,"1,238"
Milan,,,196,169,0,365
Northumberland,,,448,509,0,957
Pittsburg,,,132,227,0,359
Randolph,,,105,70,0,175
Shelburne,,,71,78,0,149
Stark,,,70,93,0,163
Stewartstown,,,89,132,0,221
Stratford,,,118,129,0,247
Whitefield,,,288,374,0,662
Cambridge,,,2,0,0,2
Dixville,,,23,6,0,29
Millsfield,,,7,2,0,9
"Pinkham's Grant",,,7,2,0,9
"Sargent's Purchase",,,1,0,0,1
"Wentworth's Location",,,17,10,0,27
Alexandria,,,135,205,0,340
Ashland,,,258,325,0,583
Bath,,,106,201,0,307
Benton,,,17,28,0,45
Bethlehem,,,366,339,0,705
Bridgewater,,,86,176,0,262
Bristol,,,403,541,0,944
Campton,,,329,416,0,745
Canaan,,,459,464,0,923
Dorchester,,,37,77,0,114
Easton,,,39,61,0,100
Ellsworth,,,9,17,0,26
Enfield,,,555,540,0,"1,095"
Franconia,,,206,208,0,414
Grafton,,,130,155,0,285
Groton,,,53,63,0,116
Hanover,,,"1,932","1,187",0,"3,119"
Haverhill,,,562,671,0,"1,233"
Hebron,,,82,125,0,207
Holderness,,,305,433,0,738
Landaff,,,38,65,0,103
Lebanon,,,"2,254","1,696",0,"3,950"
Lincoln,,,200,257,0,457
Lisbon,,,214,291,0,505
Littleton,,,974,"1,085",0,"2,059"
Lyman,,,56,74,0,130
Lyme,,,376,287,0,663
Monroe,,,183,191,0,374
Orange,,,45,55,0,100
Orford,,,211,171,0,382
Piermont,,,120,162,0,282
Plymouth,,,639,809,0,"1,448"
Rumney,,,243,357,0,600
"Sugar Hill",,,119,118,0,237
Thornton,,,216,270,0,486
Warren,,,91,164,0,255
"Waterville Valley",,,54,33,0,87
Wentworth,,,86,136,0,222
Woodstock,,,126,187,0,313
Amherst,,,"1,879","2,079",0,"3,958"
Antrim,,,410,354,0,764
Bedford,,,"2,074","2,892",0,"4,966"
Bennington,,,171,168,0,339
Brookline,,,395,418,0,813
Deering,,,186,211,0,397
Francestown,,,282,254,0,536
Goffstown,,,"2,078","2,692",0,"4,770"
Greenfield,,,190,225,0,415
Greenville,,,308,367,0,675
Hancock,,,406,372,0,778
Hillsborough,,,522,695,0,"1,217"
Hollis,,,"1,161","1,203",0,"2,364"
Hudson,,,"2,359","2,889",0,"5,248"
Litchfield,,,680,771,0,"1,451"
Lyndeborough,,,207,261,0,468
Manchester,,,"11,185","15,143",0,"26,328"
Mason,,,168,219,0,387
Merrimack,,,"2,701","3,385",0,"6,086"
Milford,,,"1,652","1,881",0,"3,533"
"Mont Vernon",,,307,353,0,660
Nashua,,,"10,722","10,823",0,"21,545"
"New Boston",,,463,524,0,987
"New Ipswich",,,442,587,0,"1,029"
Pelham,,,"1,570","1,632",0,"3,202"
Peterborough,,,"1,166","1,094",0,"2,260"
Sharon,,,55,50,0,105
Temple,,,157,199,0,356
Weare,,,690,784,0,"1,474"
Wilton,,,569,601,0,"1,170"
Windsor,,,22,21,0,43
Allenstown,,,686,683,0,"1,369"
Andover,,,345,393,0,738
Boscawen,,,504,417,0,921
Bow,,,903,"1,052",0,"1,955"
Bradford,,,286,291,0,577
Canterbury,,,394,325,0,719
Chichester,,,252,368,0,620
Concord,,,"5,877","5,178",0,"11,055"
Danbury,,,159,139,0,298
Dunbarton,,,260,323,0,583
Epsom,,,484,589,0,"1,073"
Franklin,,,"1,263","1,261",0,"2,524"
Henniker,,,602,572,0,"1,174"
Hill,,,132,164,0,296
Hooksett,,,"1,143","1,637",0,"2,780"
Hopkinton,,,"1,027","1,052",0,"2,079"
Loudon,,,464,508,0,972
"New London",,,795,841,0,"1,636"
Newbury,,,243,346,0,589
Northfield,,,444,533,0,977
Pembroke,,,954,"1,036",0,"1,990"
Pittsfield,,,408,580,0,988
Salisbury,,,177,200,0,377
Sutton,,,262,295,0,557
Warner,,,417,443,0,860
Webster,,,245,257,0,502
Wilmot,,,180,171,0,351
Atkinson,,,"1,023",904,0,"1,927"
Auburn,,,529,805,0,"1,334"
Brentwood,,,410,386,0,796
Candia,,,529,782,0,"1,311"
Chester,,,404,620,0,"1,024"
Danville,,,305,392,0,697
Deerfield,,,426,538,0,964
Derry,,,"3,324","3,509",0,"6,833"
"E. Kingston",,,210,268,0,478
Epping,,,707,766,0,"1,473"
Exeter,,,"1,703","1,787",0,"3,490"
Fremont,,,255,372,0,627
Greenland,,,547,537,0,"1,084"
Hampstead,,,899,849,0,"1,748"
Hampton,,,"2,706","2,385",0,"5,091"
"Hampton Falls",,,316,406,0,722
Kensington,,,311,322,0,633
Kingston,,,749,879,0,"1,628"
Londonderry,,,"2,254","2,827",0,"5,081"
"New Castle",,,256,226,0,482
Newfields,,,195,191,0,386
Newington,,,172,176,0,348
Newmarket,,,"1,063",859,0,"1,922"
Newton,,,566,554,0,"1,120"
"N. Hampton",,,951,844,0,"1,795"
Northwood,,,472,594,0,"1,066"
Nottingham,,,385,528,0,913
Plaistow,,,"1,041","1,043",0,"2,084"
Portsmouth,,,"3,829","3,230",0,"7,059"
Raymond,,,984,"1,197",0,"2,181"
Rye,,,"1,737","1,195",0,"2,932"
Salem,,,"4,286","4,108",0,"8,394"
Sandown,,,486,494,0,980
Seabrook,,,"1,179","1,063",0,"2,242"
"S. Hampton",,,202,141,0,343
Stratham,,,680,769,0,"1,449"
Windham,,,"1,373","1,426",0,"2,799"
Barrington,,,"1,060","1,139",0,"2,199"
Dover,,,"4,692","3,951",0,"8,643"
Durham,,,"1,990","1,274",0,"3,264"
Farmington,,,615,819,0,"1,434"
Lee,,,619,458,0,"1,077"
Madbury,,,290,257,0,547
Middleton,,,135,139,0,274
Milton,,,421,524,0,945
"New Durham",,,280,277,0,557
Rochester,,,"3,579","3,901",0,"7,480"
Rollinsford,,,406,425,0,831
Somersworth,,,"1,887","1,484",0,"3,371"
Strafford,,,365,397,0,762
Acworth,,,161,133,0,294
Charlestown,,,772,743,0,"1,515"
Claremont,,,"2,266","2,322",0,"4,588"
Cornish,,,373,332,0,705
Croydon,,,71,104,0,175
Goshen,,,115,146,0,261
Grantham,,,235,281,0,516
Langdon,,,91,97,0,188
Lempster,,,131,189,0,320
Newport,,,821,"1,051",0,"1,872"
Plainfield,,,432,321,0,753
Springfield,,,132,156,0,288
Sunapee,,,591,698,0,"1,289"
Unity,,,190,172,0,362
Washington,,,115,160,0,275
TOTALS,,,"169,158","180,017",0,"349,175"
