City/Town,Ward,Pct,"Marc B. Hathway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,335,0,335
Charlestown,,,"1,296",3,"1,299"
Claremont,1,1,868,1,869
Claremont,2,1,"1,216",3,"1,219"
Claremont,3,1,999,1,"1,000"
Cornish,,,646,2,648
Croydon,,,216,1,217
Goshen,,,242,1,243
Grantham,,,"1,197",1,"1,198"
Langdon,,,245,0,245
Lempster,,,320,2,322
Newport,,,"1,550",7,"1,557"
Plainfield,,,892,1,893
Springfield,,,432,0,432
Sunapee,,,"1,243",5,"1,248"
Unity,,,391,5,396
Washington,,,368,0,368
TOTALS,,,"12,456",33,"12,489"
