City/Town,,,"Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,220,0,220
Andover,,,199,0,199
Boscawen,,,239,0,239
Bow,,,892,1,893
Bradford,,,151,0,151
Canterbury,,,200,0,200
Chichester,,,242,1,243
Concord,,,"2,738",4,"2,742"
Danbury,,,118,0,118
Dunbarton,,,245,0,245
Epsom,,,359,0,359
Franklin,,,508,0,508
Henniker,,,335,0,335
Hill,,,87,0,87
Hooksett,,,846,0,846
Hopkinton,,,690,0,690
Loudon,,,328,0,328
"New London",,,776,0,776
Newbury,,,227,0,227
Northfield,,,254,0,254
Pembroke,,,487,0,487
Pittsfield,,,316,0,316
Salisbury,,,158,0,158
Sutton,,,191,0,191
Warner,,,316,0,316
Webster,,,180,0,180
Wilmot,,,122,0,122
TOTALS,,,"11,424",6,"11,430"
