City/Town,,,"Jean T. White","Betty B. Hall",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Brookline,,,259,281,0,540
Dublin,,,289,174,0,463
Fitzwilliam,,,324,171,0,495
Greenfield,,,158,111,0,269
Greenville,,,178,251,0,429
Hancock,,,334,239,0,573
Harrisville,,,114,146,0,260
Jaffrey,,,888,469,0,"1,357"
Lyndeborough,,,174,124,0,298
Marlborough,,,252,313,0,565
Mason,,,124,110,0,234
Nelson,,,78,88,0,166
"New Ipswich",,,437,270,0,707
Peterborough,,,"1,128",612,0,"1,740"
Richmond,,,105,59,0,164
Rindge,,,607,169,0,776
Roxbury,,,24,22,0,46
Sharon,,,51,26,0,77
Temple,,,154,93,0,247
Troy,,,214,254,0,468
Wilton,,,401,419,0,820
Winchester,,,339,267,0,606
TOTALS,,,"6,632","4,668",0,"11,300"
