City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,258,0,258
Andover,,,199,0,199
Boscawen,,,278,0,278
Bow,,,"1,056",0,"1,056"
Bradford,,,216,0,216
Canterbury,,,249,0,249
Chichester,,,195,0,195
Concord,,,"3,698",0,"3,698"
Danbury,,,91,0,91
Dunbarton,,,202,0,202
Epsom,,,383,0,383
Franklin,,,522,0,522
Henniker,,,387,0,387
Hill,,,69,0,69
Hooksett,,,918,0,918
Hopkinton,,,869,0,869
Loudon,,,387,0,387
"New London",,,775,0,775
Newbury,,,202,0,202
Northfield,,,257,0,257
Pembroke,,,572,0,572
Pittsfield,,,293,0,293
Salisbury,,,148,0,148
Sutton,,,179,0,179
Warner,,,331,0,331
Webster,,,166,0,166
Wilmot,,,129,0,129
TOTALS,,,"13,029",0,"13,029"
