City/Town,Ward,Pct,"Ethel Jarvis","John Callum",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,293,203,0,496
Charlestown,,,"1,153",899,1,"2,053"
Claremont,1,1,821,646,1,"1,468"
Claremont,2,1,"1,031",870,2,"1,903"
Claremont,3,1,895,728,3,"1,626"
Cornish,,,534,407,0,941
Croydon,,,154,246,0,400
Goshen,,,170,209,0,379
Grantham,,,961,779,0,"1,740"
Langdon,,,182,147,0,329
Lempster,,,219,311,0,530
Newport,,,"1,159","1,421",0,"2,580"
Plainfield,,,781,452,0,"1,233"
Springfield,,,308,366,0,674
Sunapee,,,746,"1,036",1,"1,783"
Unity,,,275,463,1,739
Washington,,,220,301,0,521
TOTALS,,,"9,902","9,484",9,"19,395"
