City/Town,,,"Pamela D. Coughlin","Christine George Infantine","Bill Boyd","Annette Jacques","Arthur J. Beaudry","Louise Wright","Benjamin Clemons","Paula Pappas Borbotsina",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Amherst,,,340,248,125,71,0,0,0,0,0,784
Antrim,,,73,24,31,18,0,0,0,0,1,147
Bedford,,,448,559,300,107,2,0,0,0,1,"1,417"
Bennington,,,45,17,14,6,0,0,0,0,0,82
Brookline,,,92,59,43,19,0,1,0,0,0,214
Deering,,,38,29,25,9,0,0,0,0,0,101
Francestown,,,54,17,20,16,0,0,0,0,0,107
Goffstown,,,239,326,165,94,0,0,0,0,4,828
Greenfield,,,48,16,12,4,0,0,0,0,0,80
Greenville,,,23,12,20,12,0,0,0,0,1,68
Hancock,,,110,5,7,7,0,0,0,0,0,129
Hillsborough,,,91,89,90,37,0,0,0,0,4,311
Hollis,,,217,61,100,42,0,0,0,0,0,420
Hudson,,,357,192,133,130,0,1,0,0,2,815
Litchfield,,,129,110,55,41,0,0,0,0,0,335
Lyndeborough,,,59,17,9,7,0,0,0,0,0,92
Manchester,,,"1,037","2,051",725,498,15,2,0,1,13,"4,342"
Mason,,,29,17,13,7,0,0,0,0,0,66
Merrimack,,,347,302,265,118,0,3,0,0,1,"1,036"
Milford,,,192,288,119,62,0,0,0,0,2,663
"Mont Vernon",,,128,11,12,10,0,0,0,0,1,162
Nashua,,,"1,426",577,622,419,0,0,5,0,6,"3,055"
"New Boston",,,135,80,32,16,0,0,0,0,0,263
"New Ipswich",,,57,35,78,26,0,0,0,0,0,196
Pelham,,,176,63,65,48,0,0,0,0,0,352
Peterborough,,,93,84,51,20,0,0,0,0,1,249
Sharon,,,7,3,8,3,0,0,0,0,0,21
Temple,,,44,14,17,6,0,0,0,0,0,81
Weare,,,108,158,56,25,0,0,0,0,1,348
Wilton,,,101,44,35,6,0,0,0,0,0,186
Windsor,,,8,4,4,1,0,0,0,0,1,18
TOTALS,,,"6,251","5,512","3,251","1,885",17,7,5,1,39,"16,968"
