City/Town,Ward,Pct,"Jan Nedelka","Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,235","2,260",3,"4,498"
Dover,1,1,"1,668",562,1,"2,231"
Dover,2,1,"1,631",625,1,"2,257"
Dover,3,1,"1,690","1,131",3,"2,824"
Dover,4,1,"1,609",900,3,"2,512"
Dover,5,1,"1,280",762,1,"2,043"
Dover,6,1,"1,264",938,1,"2,203"
Durham,,,"4,301","1,168",2,"5,471"
Farmington,,,893,"1,501",0,"2,394"
Lee,,,"1,433",802,1,"2,236"
Madbury,,,586,390,0,976
Middleton,,,221,548,0,769
Milton,,,636,"1,205",3,"1,844"
"New Durham",,,515,947,0,"1,462"
Rochester,1,1,"1,033","1,210",1,"2,244"
Rochester,2,1,932,"1,131",1,"2,064"
Rochester,3,1,811,"1,189",2,"2,002"
Rochester,4,1,876,984,2,"1,862"
Rochester,5,1,856,"1,142",3,"2,001"
Rochester,6,1,825,858,2,"1,685"
Rollinsford,,,707,596,1,"1,304"
Somersworth,1,1,583,492,0,"1,075"
Somersworth,2,1,415,404,0,819
Somersworth,3,1,423,388,0,811
Somersworth,4,1,602,399,0,"1,001"
Somersworth,5,1,361,240,0,601
Strafford,,,937,"1,211",1,"2,149"
TOTALS,,,"29,323","23,983",32,"53,338"
