City/Town,Ward,Pct,"Scott E. Hilliard","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,992,544,1,"1,537"
Andover,,,602,474,3,"1,079"
Boscawen,,,844,421,4,"1,269"
Bow,,,"2,377","1,713",6,"4,096"
Bradford,,,450,301,0,751
Canterbury,,,768,554,1,"1,323"
Chichester,,,834,329,0,"1,163"
Concord,1,1,956,805,5,"1,766"
Concord,2,1,801,677,1,"1,479"
Concord,3,1,627,609,1,"1,237"
Concord,4,1,605,953,4,"1,562"
Concord,5,1,919,"1,168",1,"2,088"
Concord,6,1,550,795,2,"1,347"
Concord,7,1,972,"1,138",1,"2,111"
Concord,8,1,886,724,0,"1,610"
Concord,9,1,648,744,1,"1,393"
Concord,10,1,"1,346","1,014",3,"2,363"
Danbury,,,305,185,0,490
Dunbarton,,,951,480,0,"1,431"
Epsom,,,"1,311",609,0,"1,920"
Franklin,1,1,694,268,0,962
Franklin,2,1,466,198,2,666
Franklin,3,1,787,342,0,"1,129"
Henniker,,,"1,020",903,13,"1,936"
Hill,,,307,98,1,406
Hooksett,,,"3,402","2,267",8,"5,677"
Hopkinton,,,"1,729","1,486",9,"3,224"
Loudon,,,"1,813",694,3,"2,510"
"New London",,,"1,238","1,213",0,"2,451"
Newbury,,,694,450,0,"1,144"
Northfield,,,"1,264",416,3,"1,683"
Pembroke,,,"1,771","1,086",6,"2,863"
Pittsfield,,,955,419,1,"1,375"
Salisbury,,,452,177,1,630
Sutton,,,523,461,1,985
Warner,,,801,624,4,"1,429"
Webster,,,584,270,0,854
Wilmot,,,384,337,0,721
TOTALS,,,"36,628","25,946",86,"62,660"
