City/Town,,,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,377,0,377
Chesterfield,,,738,0,738
Dublin,,,431,0,431
Fitzwilliam,,,451,0,451
Gilsum,,,154,0,154
Harrisville,,,252,0,252
Hinsdale,,,717,0,717
Jaffrey,,,"1,248",0,"1,248"
Keene,,,"5,744",0,"5,744"
Marlborough,,,545,0,545
Marlow,,,158,0,158
Nelson,,,158,0,158
Richmond,,,132,0,132
Rindge,,,553,0,553
Roxbury,,,45,0,45
Stoddard,,,217,0,217
Sullivan,,,161,0,161
Surry,,,237,0,237
Swanzey,,,"1,290",0,"1,290"
Troy,,,439,0,439
Walpole,,,907,0,907
Westmoreland,,,407,0,407
Winchester,,,600,0,600
TOTALS,,,"15,961",0,"15,961"
