City/Town,Ward,Pct,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,1,1,963,0,963
Berlin,2,1,979,0,979
Berlin,3,1,"1,113",0,"1,113"
Berlin,4,1,887,0,887
Cambridge,,,3,0,3
Carroll,,,309,0,309
Clarksville,,,99,0,99
Colebrook,,,741,0,741
Columbia,,,215,0,215
Dalton,,,340,0,340
Dixville,,,28,0,28
Dummer,,,156,0,156
Errol,,,124,0,124
Gorham,,,"1,259",0,"1,259"
"Green's Grant",,,1,0,1
Jefferson,,,441,0,441
Lancaster,,,"1,280",0,"1,280"
Milan,,,530,0,530
Millsfield,,,7,0,7
Northumberland,,,844,0,844
"Pinkham's Grant",,,8,0,8
Pittsburg,,,340,0,340
Randolph,,,234,0,234
Shelburne,,,175,0,175
Stark,,,190,0,190
Stewartstown,,,235,0,235
Stratford,,,222,0,222
"Wentworth's Location",,,21,0,21
Whitefield,,,847,0,847
TOTALS,,,"12,591",0,"12,591"
