City/Town,,,"Richard D. McNamara","John J. Valera","Jim Kofalt","Bianca Acebron Peco",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic
Antrim,,,658,614,626,592,2,"2,492"
Bennington,,,329,356,328,277,0,"1,290"
Francestown,,,451,440,457,422,0,"1,770"
Greenfield,,,420,366,377,366,6,"1,535"
Greenville,,,436,403,387,343,0,"1,569"
Hancock,,,635,421,432,574,0,"2,062"
Hillsborough,,,"1,204","1,346","1,275","1,028",0,"4,853"
Lyndeborough,,,461,466,483,411,2,"1,823"
Wilton,,,968,942,990,857,0,"3,757"
Windsor,,,33,61,59,28,0,181
TOTALS,,,"5,595","5,415","5,414","4,898",10,"21,332"
