City/Town,,,"Richard J. D'Amours",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,309,0,309
Antrim,,,95,0,95
Bedford,,,633,0,633
Bennington,,,51,0,51
Brookline,,,87,0,87
Deering,,,59,0,59
Francestown,,,72,0,72
Goffstown,,,754,0,754
Greenfield,,,47,0,47
Greenville,,,88,0,88
Hancock,,,96,0,96
Hillsborough,,,170,0,170
Hollis,,,225,0,225
Hudson,,,551,0,551
Litchfield,,,118,0,118
Lyndeborough,,,33,0,33
Manchester,,,"5,828",0,"5,828"
Mason,,,33,0,33
Merrimack,,,672,0,672
Milford,,,293,0,293
"Mont Vernon",,,75,0,75
Nashua,,,"2,582",0,"2,582"
"New Boston",,,154,0,154
"New Ipswich",,,65,0,65
Pelham,,,171,0,171
Peterborough,,,238,0,238
Sharon,,,7,0,7
Temple,,,39,0,39
Weare,,,192,0,192
Wilton,,,152,0,152
Windsor,,,8,0,8
TOTALS,,,"13,897",0,"13,897"
