City/Town,Ward,Pct,"Richard J. D'Amours",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,309,0,309
Antrim,,,95,0,95
Bedford,,,633,0,633
Bennington,,,51,0,51
Brookline,,,87,0,87
Deering,,,59,0,59
Francestown,,,72,0,72
Goffstown,,,754,0,754
Greenfield,,,47,0,47
Greenville,,,88,0,88
Hancock,,,96,0,96
Hillsborough,,,170,0,170
Hollis,,,225,0,225
Hudson,,,551,0,551
Litchfield,,,118,0,118
Lyndeborough,,,33,0,33
Manchester,1,1,618,0,618
Manchester,2,1,497,0,497
Manchester,3,1,397,0,397
Manchester,4,1,389,0,389
Manchester,5,1,392,0,392
Manchester,6,1,564,0,564
Manchester,7,1,491,0,491
Manchester,8,1,536,0,536
Manchester,9,1,546,0,546
Manchester,10,1,563,0,563
Manchester,11,1,404,0,404
Manchester,12,1,431,0,431
Mason,,,33,0,33
Merrimack,,,672,0,672
Milford,,,293,0,293
"Mont Vernon",,,75,0,75
Nashua,1,1,353,0,353
Nashua,2,1,255,0,255
Nashua,3,1,311,0,311
Nashua,4,1,201,0,201
Nashua,5,1,268,0,268
Nashua,6,1,393,0,393
Nashua,7,1,349,0,349
Nashua,8,1,218,0,218
Nashua,9,1,234,0,234
"New Boston",,,154,0,154
"New Ipswich",,,65,0,65
Pelham,,,171,0,171
Peterborough,,,238,0,238
Sharon,,,7,0,7
Temple,,,39,0,39
Weare,,,192,0,192
Wilton,,,152,0,152
Windsor,,,8,0,8
TOTALS,,,"13,897",0,"13,897"
