City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,106,0,106
Bartlett,,,568,0,568
Brookfield,,,148,0,148
Chatham,,,51,0,51
Conway,,,"1,486",0,"1,486"
Eaton,,,105,0,105
Effingham,,,180,0,180
Freedom,,,295,0,295
"Hart's Location",,,12,0,12
Jackson,,,224,0,224
Madison,,,345,0,345
Moultonborough,,,"1,063",0,"1,063"
Ossipee,,,873,0,873
Sandwich,,,468,0,468
Tamworth,,,532,0,532
Tuftonboro,,,683,0,683
Wakefield,,,703,0,703
Wolfeboro,,,"1,509",0,"1,509"
TOTALS,,,"9,351",0,"9,351"
