City/Town,Ward,Pct,"Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,104,0,104
Andover,,,160,0,160
Boscawen,,,226,0,226
Bow,,,463,0,463
Bradford,,,147,0,147
Canterbury,,,141,0,141
Chichester,,,139,0,139
Concord,1,1,307,0,307
Concord,2,1,485,0,485
Concord,3,1,343,0,343
Concord,4,1,244,0,244
Concord,5,1,203,0,203
Concord,6,1,194,0,194
Concord,7,1,531,0,531
Concord,8,1,577,0,577
Danbury,,,69,0,69
Dunbarton,,,139,0,139
Epsom,,,216,0,216
Franklin,1,1,134,0,134
Franklin,2,1,98,0,98
Franklin,3,1,158,0,158
Henniker,,,254,0,254
Hill,,,65,0,65
Hooksett,,,408,0,408
Hopkinton,,,636,1,637
Loudon,,,154,0,154
"New London",,,753,0,753
Newbury,,,126,0,126
Northfield,,,203,0,203
Pembroke,,,318,0,318
Pittsfield,,,182,0,182
Salisbury,,,68,0,68
Sutton,,,118,0,118
Warner,,,276,0,276
Webster,,,108,0,108
Wilmot,,,70,0,70
TOTALS,,,"8,817",1,"8,818"
