City/Town,,,"Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,104,0,104
Andover,,,160,0,160
Boscawen,,,226,0,226
Bow,,,463,0,463
Bradford,,,147,0,147
Canterbury,,,141,0,141
Chichester,,,139,0,139
Concord,,,"2,884",0,"2,884"
Danbury,,,69,0,69
Dunbarton,,,139,0,139
Epsom,,,216,0,216
Franklin,,,390,0,390
Henniker,,,254,0,254
Hill,,,65,0,65
Hooksett,,,408,0,408
Hopkinton,,,636,1,637
Loudon,,,154,0,154
"New London",,,753,0,753
Newbury,,,126,0,126
Northfield,,,203,0,203
Pembroke,,,318,0,318
Pittsfield,,,182,0,182
Salisbury,,,68,0,68
Sutton,,,118,0,118
Warner,,,276,0,276
Webster,,,108,0,108
Wilmot,,,70,0,70
TOTALS,,,"8,817",1,"8,818"
