City/Town,,,"Robert L. Cunningham",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,145,0,145
Antrim,,,51,0,51
Brookline,,,94,0,94
Deering,,,37,0,37
Farmington,,,34,0,34
Francestown,,,55,0,55
Goffstown,,,349,0,349
Greenfield,,,49,0,49
Greenville,,,37,0,37
Hancock,,,112,0,112
Hillsborough,,,88,0,88
Litchfield,,,90,0,90
Lyndeborough,,,24,0,24
Mason,,,27,0,27
Merrimack,,,330,0,330
Milford,,,345,0,345
"Mont Vernon",,,73,0,73
"New Boston",,,87,0,87
"New Ipswich",,,58,0,58
Peterborough,,,318,0,318
Sharon,,,12,0,12
Temple,,,5,0,5
Weare,,,88,0,88
Wilton,,,112,0,112
Windsor,,,4,0,4
TOTALS,,,"2,624",0,"2,624"
