City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,834,0,834
Andover,,,583,0,583
Boscawen,,,845,0,845
Bow,,,"2,193",0,"2,193"
Bradford,,,454,0,454
Canterbury,,,630,0,630
Chichester,,,579,0,579
Concord,1,1,918,0,918
Concord,2,1,741,0,741
Concord,3,1,784,0,784
Concord,4,1,"1,029",0,"1,029"
Concord,5,1,"1,037",0,"1,037"
Concord,6,1,731,0,731
Concord,7,1,"1,198",0,"1,198"
Concord,8,1,809,0,809
Concord,9,1,791,0,791
Concord,10,1,"1,386",0,"1,386"
Danbury,,,259,0,259
Dunbarton,,,616,0,616
Epsom,,,965,0,965
Franklin,1,1,585,0,585
Franklin,2,1,466,0,466
Franklin,3,1,614,0,614
Henniker,,,"1,101",0,"1,101"
Hill,,,194,0,194
Hooksett,,,"2,265",0,"2,265"
Hopkinton,,,"1,803",0,"1,803"
Loudon,,,"1,056",0,"1,056"
"New London",,,"1,566",0,"1,566"
Newbury,,,583,0,583
Northfield,,,843,0,843
Pembroke,,,"1,454",0,"1,454"
Pittsfield,,,738,0,738
Salisbury,,,346,0,346
Sutton,,,515,0,515
Warner,,,734,0,734
Webster,,,463,0,463
Wilmot,,,379,0,379
TOTALS,,,"33,087",0,"33,087"
