City/Town,Ward,Pct,"Joseph H. Cartwright","Randy L. Filiault","Charles Weed",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,189,0,0,1,190
Chesterfield,,,235,0,0,1,236
Dublin,,,155,0,0,0,155
Fitzwilliam,,,190,0,0,0,190
Gilsum,,,66,0,0,0,66
Harrisville,,,63,0,0,0,63
Hinsdale,,,183,0,1,0,184
Jaffrey,,,402,0,0,0,402
Keene,1,1,55,0,1,0,56
Keene,2,1,200,1,0,0,201
Keene,3,1,216,0,0,6,222
Keene,4,1,226,5,4,1,236
Keene,5,1,208,0,0,5,213
Marlborough,,,118,1,0,0,119
Marlow,,,66,0,0,0,66
Nelson,,,55,0,0,1,56
Richmond,,,138,0,0,0,138
Rindge,,,695,0,0,1,696
Roxbury,,,11,0,0,0,11
Stoddard,,,140,0,0,0,140
Sullivan,,,72,0,0,0,72
Surry,,,71,1,0,0,72
Swanzey,,,503,0,0,1,504
Troy,,,139,0,0,0,139
Walpole,,,269,0,0,1,270
Westmoreland,,,147,0,1,0,148
Winchester,,,249,0,0,0,249
TOTALS,,,"5,061",8,7,18,"5,094"
