City/Town,,,"Hugh J. Gallen","Meldrim Thomson, Jr","James E. Pinard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,217,99,0,0,316
Albany,,,60,100,0,0,160
Alexandria,,,150,200,0,0,350
Allenstown,,,995,651,7,0,"1,653"
Alstead,,,429,169,1,0,599
Alton,,,563,862,6,0,"1,431"
Amherst,,,"2,146","1,881",24,0,"4,051"
Andover,,,444,300,5,0,749
Antrim,,,393,408,0,0,801
Ashland,,,354,376,0,0,730
Atkinson,,,948,"1,035",0,0,"1,983"
Auburn,,,536,721,0,0,"1,257"
Barnstead,,,462,529,3,0,994
Barrington,,,"1,201",597,10,0,"1,808"
Bartlett,,,426,529,4,0,959
Bath,,,150,193,2,0,345
Bedford,,,"2,131","2,652",8,0,"4,791"
Belmont,,,959,679,0,0,"1,638"
Bennington,,,149,214,0,0,363
Benton,,,11,63,0,0,74
Berlin,,,"3,731","1,852",3,0,"5,586"
Bethlehem,,,449,288,1,0,738
Boscawen,,,787,334,5,0,"1,126"
Bow,,,"1,340",643,6,0,"1,989"
Bradford,,,366,252,2,0,620
Brentwood,,,463,348,2,0,813
Bridgewater,,,146,170,0,0,316
Bristol,,,404,617,4,0,"1,025"
Brookfield,,,125,144,0,0,269
Brookline,,,393,339,2,0,734
Cambridge,,,2,2,0,0,4
Campton,,,346,438,0,0,784
Canaan,,,680,389,2,0,"1,071"
Candia,,,549,844,2,0,"1,395"
Canterbury,,,430,165,0,0,595
Carroll,,,135,183,0,0,318
"Center Harbor",,,213,174,0,0,387
Charlestown,,,"1,103",557,9,0,"1,669"
Chatham,,,44,53,0,0,97
Chester,,,334,631,3,0,968
Chesterfield,,,785,372,7,0,"1,164"
Chichester,,,450,112,1,0,563
Claremont,,,"3,666","1,504",5,0,"5,175"
Clarksville,,,42,77,0,0,119
Colebrook,,,332,546,3,0,881
Columbia,,,52,133,0,0,185
Concord,,,"9,895","2,733",87,0,"12,715"
Conway,,,"1,537","1,599",6,0,"3,142"
Cornish,,,493,191,2,0,686
Croydon,,,107,85,0,0,192
Dalton,,,143,113,0,0,256
Danbury,,,140,182,3,0,325
Danville,,,211,337,0,0,548
Deerfield,,,403,508,1,0,912
Deering,,,219,251,0,0,470
Derry,,,"3,174","3,342",16,0,"6,532"
Dixville,,,9,15,0,0,24
Dorchester,,,44,64,0,0,108
Dover,,,"6,601","2,830",18,0,"9,449"
Dublin,,,445,252,1,0,698
Dummer,,,83,40,0,0,123
Dunbarton,,,357,231,9,0,597
Durham,,,"2,641",584,16,0,"3,241"
"E. Kingston",,,277,197,5,0,479
Easton,,,54,42,1,0,97
Eaton,,,88,74,1,0,163
Effingham,,,127,160,1,0,288
Ellsworth,,,19,18,0,0,37
Enfield,,,785,407,2,0,"1,194"
Epping,,,777,660,12,0,"1,449"
Epsom,,,646,546,7,0,"1,199"
Errol,,,52,91,0,0,143
Exeter,,,"3,041","1,766",16,0,"4,823"
Farmington,,,867,767,2,0,"1,636"
Fitzwilliam,,,469,304,2,0,775
Francestown,,,251,253,7,0,511
Franconia,,,304,140,1,0,445
Franklin,,,"1,999","1,105",11,0,"3,115"
Freedom,,,179,226,0,0,405
Fremont,,,272,365,4,0,641
Gilford,,,"1,506","1,190",5,0,"2,701"
Gilmanton,,,508,369,2,0,879
Gilsum,,,194,70,4,0,268
Goffstown,,,"2,300","2,456",0,0,"4,756"
Gorham,,,889,616,0,0,"1,505"
Goshen,,,177,80,0,0,257
Grafton,,,144,166,2,0,312
Grantham,,,249,178,0,0,427
Greenfield,,,250,178,1,0,429
Greenland,,,740,307,2,0,"1,049"
Greenville,,,359,344,3,0,706
Groton,,,45,80,0,0,125
Hampstead,,,806,"1,037",5,0,"1,848"
Hampton,,,"3,634","1,713",32,0,"5,379"
"Hampton Falls",,,446,301,3,0,750
Hancock,,,519,295,2,0,816
Hanover,,,"2,758",543,9,0,"3,310"
Harrisville,,,277,93,1,0,371
"Hart's Location",,,0,13,0,0,13
Haverhill,,,500,953,2,0,"1,455"
Hebron,,,106,96,1,0,203
Henniker,,,875,372,4,0,"1,251"
Hill,,,171,164,0,0,335
Hillsborough,,,622,783,4,0,"1,409"
Hinsdale,,,778,466,4,0,"1,248"
Holderness,,,401,368,0,0,769
Hollis,,,"1,328",777,8,0,"2,113"
Hooksett,,,"1,372","1,798",4,0,"3,174"
Hopkinton,,,"1,639",586,1,0,"2,226"
Hudson,,,"3,822","1,892",58,0,"5,772"
Jackson,,,215,162,1,0,378
Jaffrey,,,"1,160",960,7,0,"2,127"
Jefferson,,,185,218,0,0,403
Keene,,,"6,710","2,003",23,0,"8,736"
Kensington,,,430,286,2,0,718
Kingston,,,842,995,6,0,"1,843"
Laconia,,,"3,763","2,121",10,0,"5,894"
Lancaster,,,650,708,0,0,"1,358"
Landaff,,,46,76,0,0,122
Langdon,,,136,71,1,0,208
Lebanon,,,"3,114","1,111",9,0,"4,234"
