City/Town,,,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,145,0,145
Auburn,,,182,0,182
Brentwood,,,213,0,213
Candia,,,263,0,263
Chester,,,214,0,214
Danville,,,143,0,143
Deerfield,,,238,0,238
Derry,,,670,0,670
"E. Kingston",,,70,0,70
Epping,,,203,0,203
Exeter,,,821,0,821
Fremont,,,150,0,150
Greenland,,,279,0,279
Hampstead,,,227,0,227
Hampton,,,691,0,691
"Hampton Falls",,,176,0,176
Kensington,,,89,0,89
Kingston,,,339,0,339
Londonderry,,,557,0,557
"New Castle",,,124,0,124
Newfields,,,67,0,67
Newington,,,85,0,85
Newmarket,,,147,0,147
Newton,,,158,0,158
"N. Hampton",,,328,0,328
Northwood,,,220,0,220
Nottingham,,,142,0,142
Plaistow,,,211,0,211
Portsmouth,,,885,0,885
Raymond,,,326,0,326
Rye,,,482,0,482
Salem,,,625,0,625
Sandown,,,127,0,127
Seabrook,,,243,0,243
"S. Hampton",,,39,0,39
Stratham,,,254,0,254
Windham,,,247,0,247
TOTALS,,,"10,380",0,"10,380"
