City/Town,Ward,Pct,"William Goudreau",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,132,0,132
Berlin,2,1,111,0,111
Berlin,3,1,122,0,122
Berlin,4,1,109,0,109
Carroll,,,30,0,30
Clarksville,,,1,0,1
Colebrook,,,33,0,33
Columbia,,,3,0,3
Dalton,,,18,0,18
Dixville,,,2,0,2
Dummer,,,7,0,7
Errol,,,8,0,8
Gorham,,,135,0,135
Jefferson,,,6,0,6
Lancaster,,,40,0,40
Milan,,,22,0,22
Northumberland,,,88,0,88
Pittsburg,,,20,0,20
Randolph,,,5,0,5
Shelburne,,,4,0,4
Stark,,,8,0,8
Stewartstown,,,10,0,10
Stratford,,,15,0,15
Whitefield,,,54,0,54
TOTALS,,,983,0,983
