City/Town,Ward,Pct,"Donald S. Clarke","Tom Donovan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,197,204,0,401
Charlestown,,,856,991,0,"1,847"
Claremont,1,1,607,918,0,"1,525"
Claremont,2,1,814,939,1,"1,754"
Claremont,3,1,710,880,3,"1,593"
Cornish,,,393,445,0,838
Croydon,,,207,108,0,315
Goshen,,,175,149,0,324
Grantham,,,773,514,1,"1,288"
Langdon,,,158,124,0,282
Lempster,,,225,156,0,381
Newport,,,"1,145","1,031",0,"2,176"
Plainfield,,,491,544,0,"1,035"
Springfield,,,293,182,1,476
Sunapee,,,"1,052",583,0,"1,635"
Unity,,,305,257,1,563
Washington,,,258,173,1,432
TOTALS,,,"8,659","8,198",8,"16,865"
