City/Town,Ward,Pct,"Joseph Kelly Levasseur","Jim Adams","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,167,118,0,0,285
Auburn,,,363,225,1,2,591
Barrington,,,195,318,0,2,515
Bedford,,,"1,232","1,123",2,3,"2,360"
Bow,,,251,622,1,3,877
Candia,,,246,258,0,0,504
Chichester,,,81,214,1,0,296
Deerfield,,,182,250,1,3,436
Epsom,,,130,252,0,1,383
Goffstown,,,833,623,1,5,"1,462"
Hooksett,,,630,614,5,2,"1,251"
Lee,,,75,133,0,0,208
Londonderry,,,986,916,0,4,"1,906"
Loudon,,,210,298,0,0,508
Manchester,1,1,606,449,6,1,"1,062"
Manchester,2,1,418,369,1,2,790
Manchester,3,1,196,125,2,2,325
Manchester,4,1,281,162,0,0,443
Manchester,5,1,178,79,1,1,259
Manchester,6,1,525,340,1,1,867
Manchester,7,1,327,161,0,0,488
Manchester,8,1,523,327,2,1,853
Manchester,9,1,384,182,0,0,566
Manchester,10,1,401,211,2,0,614
Manchester,11,1,246,129,0,2,377
Manchester,12,1,387,240,2,2,631
Northwood,,,126,232,0,0,358
Nottingham,,,131,233,1,0,365
Pembroke,,,239,230,0,0,469
Pittsfield,,,50,286,0,0,336
TOTALS,,,"10,599","9,719",30,37,"20,385"
