City/Town,,,"Grant A. Floyd","Elizabeth H. Greene",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,60,20,0,80
Bartlett,,,292,106,0,398
Brookfield,,,130,24,0,154
Chatham,,,17,15,0,32
Conway,,,955,371,0,"1,326"
Eaton,,,69,24,0,93
Effingham,,,86,54,0,140
Freedom,,,137,48,0,185
"Hart's Location",,,13,1,0,14
Jackson,,,114,63,0,177
Madison,,,212,44,0,256
Moultonborough,,,595,112,0,707
Ossipee,,,433,163,0,596
Sandwich,,,324,107,0,431
Tamworth,,,301,138,0,439
Tuftonboro,,,417,60,0,477
Wakefield,,,419,109,0,528
Wolfeboro,,,917,262,0,"1,179"
TOTALS,,,"5,491","1,721",0,"7,212"
