City/Town,,,"Carrie A. McCarthy","Adam Heard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,162,190,0,352
Bartlett,,,758,988,0,"1,746"
Brookfield,,,277,174,0,451
Chatham,,,128,79,0,207
Conway,,,"1,989","2,220",3,"4,212"
Eaton,,,99,153,0,252
Effingham,,,441,270,0,711
Freedom,,,515,385,0,900
"Hale's Location",,,80,42,0,122
"Hart's Location",,,22,15,0,37
Jackson,,,226,454,0,680
Madison,,,643,696,0,"1,339"
Moultonborough,,,"1,826","1,139",0,"2,965"
Ossipee,,,"1,231",687,1,"1,919"
Sandwich,,,344,637,0,981
Tamworth,,,693,666,1,"1,360"
Tuftonboro,,,893,576,0,"1,469"
Wakefield,,,"1,671",804,0,"2,475"
Wolfeboro,,,"2,058","1,662",3,"3,723"
TOTALS,,,"14,056","11,837",8,"25,901"
