City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,409,1,410
Dover,1,1,248,0,248
Dover,2,1,253,0,253
Dover,3,1,321,0,321
Dover,4,1,356,1,357
Dover,5,1,176,1,177
Dover,6,1,163,0,163
Durham,,,753,0,753
Farmington,,,202,2,204
Lee,,,282,0,282
Madbury,,,141,0,141
Middleton,,,58,0,58
Milton,,,154,3,157
"New Durham",,,114,0,114
Rochester,1,1,194,0,194
Rochester,2,1,189,0,189
Rochester,3,1,153,0,153
Rochester,4,1,185,0,185
Rochester,5,1,182,0,182
Rochester,6,1,164,0,164
Rollinsford,,,128,0,128
Somersworth,1,1,101,0,101
Somersworth,2,1,91,1,92
Somersworth,3,1,53,0,53
Somersworth,4,1,89,0,89
Somersworth,5,1,59,0,59
Strafford,,,227,0,227
TOTALS,,,"5,445",9,"5,454"
