City/Town,,,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,214,0,214
Auburn,,,209,0,209
Brentwood,,,197,1,198
Candia,,,238,0,238
Chester,,,180,0,180
Danville,,,127,0,127
Deerfield,,,239,0,239
Derry,,,843,0,843
"E. Kingston",,,86,0,86
Epping,,,208,0,208
Exeter,,,"1,003",0,"1,003"
Fremont,,,164,0,164
Greenland,,,244,0,244
Hampstead,,,281,0,281
Hampton,,,937,0,937
"Hampton Falls",,,252,0,252
Kensington,,,124,0,124
Kingston,,,361,0,361
Londonderry,,,439,0,439
"New Castle",,,206,0,206
Newfields,,,106,0,106
Newington,,,126,0,126
Newmarket,,,143,0,143
Newton,,,174,0,174
"N. Hampton",,,336,0,336
Northwood,,,240,0,240
Nottingham,,,140,0,140
Plaistow,,,261,0,261
Portsmouth,,,"1,110",0,"1,110"
Raymond,,,345,0,345
Rye,,,661,0,661
Salem,,,867,0,867
Sandown,,,136,0,136
Seabrook,,,245,0,245
"S. Hampton",,,60,0,60
Stratham,,,237,0,237
Windham,,,214,0,214
TOTALS,,,"11,953",1,"11,954"
