City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,45,0,45
Chesterfield,,,122,0,122
Dublin,,,173,0,173
Fitzwilliam,,,86,0,86
Gilsum,,,27,0,27
Harrisville,,,38,0,38
Hinsdale,,,66,0,66
Jaffrey,,,228,0,228
Keene,1,1,68,0,68
Keene,2,1,118,0,118
Keene,3,1,144,0,144
Keene,4,1,161,0,161
Keene,5,1,168,0,168
Marlborough,,,103,0,103
Marlow,,,30,0,30
Nelson,,,28,0,28
Richmond,,,22,0,22
Rindge,,,358,0,358
Roxbury,,,12,0,12
Stoddard,,,43,0,43
Sullivan,,,37,0,37
Surry,,,42,0,42
Swanzey,,,206,0,206
Troy,,,56,0,56
Walpole,,,118,0,118
Westmoreland,,,110,0,110
Winchester,,,230,0,230
TOTALS,,,"2,839",0,"2,839"
