City/Town,Ward,Pct,"Edwin Chertok","Norman R. Brough","Medora M. Hamilton",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,317,158,0,0,475
Barnstead,,,125,53,0,0,178
Belmont,,,218,113,0,0,331
"Center Harbor",,,82,50,0,0,132
Gilford,,,540,207,0,0,747
Gilmanton,,,183,88,0,0,271
Laconia,1,1,213,90,0,0,303
Laconia,2,1,78,79,0,2,159
Laconia,3,1,290,112,0,0,402
Laconia,4,1,99,92,0,0,191
Laconia,5,1,98,45,0,0,143
Laconia,6,1,220,186,0,0,406
Meredith,,,454,166,0,0,620
"New Hampton",,,82,33,0,0,115
Sanbornton,,,119,48,0,0,167
Tilton,,,189,114,0,0,303
TOTALS,,,"3,307","1,634",0,2,"4,943"
